pharma,association,amount
"AMGEN",Sociedad Española De Rehabilitación Y Medicina Física (sermef),3000
"AMGEN",Sociedad Española De Nefrología,138475
"AMGEN",Sociedad Extremeña De Endocrinología Y Nutrición (seden),1500
"AMGEN",Sociedad Extremeña De Traumatologia Y Ortopedia (Seto),413
"AMGEN",Sociedad Gallega De Hipertensión Arterial Y Riesgo Cardiovascular (Sogahta),200
"AMGEN",Sociedad Gallega De Nefrología (Sgan),1400
"AMGEN",Sociedad Madrileña De Ginecología Y Obstetricia (smgo),600
"AMGEN",Sociedad Médica Aragonesa De Rehabilitacion,1600
"AMGEN",Sociedad Murciana De Reumatología (Smr),600
"AMGEN",Sociedad Navarra De Geriatria Y Gerontologia,1200
"AMGEN",Sociedad Norte De Nefrología,1000
"AMGEN",Sociedad Oncológica De Galicia (Sog),2060
"AMGEN",Sociedad Oncológica Extremeña,1500
"AMGEN",Sociedad Valenciana De Cardiología (svc),4000
"AMGEN","Sociedad Valenciana De Endocrinología, Diabetes Y Nutrición (svedyn)",4396
"AMGEN",Sociedad Valenciana De Farmacia Hospitalaria (Svfh),4000
"AMGEN",Sociedad Valenciana De Hipertensión Arterial Y Riesgo Vascular,550
"AMGEN",Sociedad Catalana De Endocrinología Y Nutrición,1765
"AMGEN",Societat Catalana D'hipertensio Arterial (Schta),3400
"AMGEN",Sociedad Valenciana De Nefrología,1500
"AMGEN",Sociedad Vasconavarra De Cardiología (svncardio),1000
"AMGEN",Sociedad Madrileña De Nefrología (somane),150
"AMGEN",Sociedad De Reumatología De La Comunidad De Madrid (sorcom),280
"AMGEN",Uniersidad de Zaragoza,2000
AMICUS THERAPEUTICS,Fundació Puigvert,5000
AMICUS THERAPEUTICS,Fundación Interhospitalaria Para La Investigación Cardiovascular (fic),2500
AMICUS THERAPEUTICS,Sociedad Española De Nefrología,1500
AMICUS THERAPEUTICS,Sociedad Española De Medicina Interna (Semi),2500
"ANGELINI FARMACEUTICA",Sociedad Andaluza Del Dolor Y Asistencia Continuada (Aadac),11500
"ANGELINI FARMACEUTICA",Clínica Oftalmologica Ophtalte,235.5
"ANGELINI FARMACEUTICA",Cofas,2500
"ANGELINI FARMACEUTICA",Consulta Privada Jiménez Diaz De La Serna,115.7
"ANGELINI FARMACEUTICA",Hospital General Obispo Polanco,200
"ANGELINI FARMACEUTICA",Saei,3000
"ANGELINI FARMACEUTICA",Sociedad Española De Cuidados Paliativos (secpal),4000
"ANGELINI FARMACEUTICA",SED,18000
"ANGELINI FARMACEUTICA",Sociedad Española De Farmacia Hospitalaria (Sefh),4000
"ANGELINI FARMACEUTICA",Sehad,1991
"ANGELINI FARMACEUTICA",Seicav,20000
"ANGELINI FARMACEUTICA",Seicv,45000
"ANGELINI FARMACEUTICA",Sociedad Española De Enfermedades Infecciosas Y Microbiología Clínica (seimc),61983
"ANGELINI FARMACEUTICA",Sociedad Española De Medicina De Urgencias Y Emergencias (semes),10000
"ANGELINI FARMACEUTICA",Sociedad Española De Medicina Interna (Semi),28600
"ANGELINI FARMACEUTICA",Seor,3000
"ANGELINI FARMACEUTICA",Seq,34000
"ANGELINI FARMACEUTICA",Servicio Cuidados Paliativos,312.7
"ANGELINI FARMACEUTICA",Unidad De Cuidados Paliativos,296.7
"ASTELLAS PHARMA",Gerencia Asistencial De Atención Primaria De La Comunidad De Madrid,2000
"ASTELLAS PHARMA",Sociedad Castellanomanchega De Geriatría Y Gerontología (scmgg),1000
"ASTELLAS PHARMA","Anesmedifmas",5600
"ASTELLAS PHARMA","Anestesia Y Urología Unidas",1000
"ASTELLAS PHARMA",Asemon Urología S.C.P.,500
"ASTELLAS PHARMA",Asociación Murciana De Urología (Amu),2500
"ASTELLAS PHARMA",Asociación De Urologos Virgen Del Camino,1800
"ASTELLAS PHARMA",Asociación Castellanoleonesa De Urología (Aclu),6000
"ASTELLAS PHARMA",Associació Catalana D'uròlegs De Comarques,2250
"ASTELLAS PHARMA",Asociación Española De Urología (aeu),74600
"ASTELLAS PHARMA",Associacio Catalana Per A La Recerca Oncológica I Les Seves Implicacions Sanitaries I Soci (Across),5000
"ASTELLAS PHARMA",Asociación Andaluza De Hematología Y Hemoterapia (Aahh),2000
"ASTELLAS PHARMA",Asociación Andaluza De Innovación Urológica,3200
"ASTELLAS PHARMA",Asociación Andaluza De Urología,8500
"ASTELLAS PHARMA",Asociación Castellanoleonesa De Oncología (aclo),2500
"ASTELLAS PHARMA",Asociación Castellanoleonesa Para El Desarrollo De La Anestesiologia,15000
"ASTELLAS PHARMA",Asociación Castellanomanchega De Ginecología Y Obstetricia (Acmgo),1000
"ASTELLAS PHARMA",Asociación De Bioética De La Comunidad De Madrid (abimad),1000
"ASTELLAS PHARMA",Asociación De Economía De La Salud (Aes),15000
"ASTELLAS PHARMA",Asociación De Ginecología Y Obstetricia De Canarias,1500
"ASTELLAS PHARMA",Asociación De Urología De Donostia (Urodon),2500
"ASTELLAS PHARMA",Hospital General Universitario De Alicante,7000
"ASTELLAS PHARMA",Asociación Desarrollo Y Cirugía Tx,18000
"ASTELLAS PHARMA",Asociación Española Para El Estudio De La Menopausia (aeem),600
"ASTELLAS PHARMA",Asociación Estudios Y Tratamientos Oncológicos Estraton,2000
"ASTELLAS PHARMA","Asociación Extremeña De Anestesiologia, Reanimacion",1000
"ASTELLAS PHARMA",Asociación Gaditana Para La Investigación En Urología (agiu),6000
"ASTELLAS PHARMA",Asociación Instituto De Investigación Sanitaria Biocruces,9830
"ASTELLAS PHARMA",Asociación Onubense Para El Desarrollo De La Oncología (aodo),4500
"ASTELLAS PHARMA",Hospital Clínico Universitario Salamanca,8812.7
"ASTELLAS PHARMA",Asociación Para El Desarrollo De La Oncología Chemo,0
"ASTELLAS PHARMA",Asociación Para El Desarrollo De La Urología (Adesur),12000
"ASTELLAS PHARMA",Hospital Ramón y Cajal,2000
"ASTELLAS PHARMA",Asociación Para La Formacion Y Excelencia En Urología (Fexur),8200
"ASTELLAS PHARMA","Asociación Para La Investigación, Desarrollo E Innovación En Farmacia Hospitalaria (Aidifh)",15000
"ASTELLAS PHARMA",Hospital Arnau de Vilanova de Valencia,8500
"ASTELLAS PHARMA",Asociación Urológica Navarro Aragonesa (Aunar),3000
"ASTELLAS PHARMA",Asociación Castellanomanchega Extremeña,3000
"ASTELLAS PHARMA",Asociación Balear De Urología,6300
"ASTELLAS PHARMA","Caramat Oncología, S.L.P.",2200
"ASTELLAS PHARMA","Centro De Urología Médico-quirúrgico, S.L.P.",4000
"ASTELLAS PHARMA",Universidad de Navarra,3000
"ASTELLAS PHARMA",Colegio Oficial De Farmacéuticos De Albacete,330
"ASTELLAS PHARMA",Col·legi Oficial De Farmacèutics De Barcelona,6385
"ASTELLAS PHARMA",Colegio Oficial De Farmacéuticos De Guadalajara,300
"ASTELLAS PHARMA","Desarrollos Clínicos V P C",10000
"ASTELLAS PHARMA","Desarrollos Neuro-oncológicos",3700
"ASTELLAS PHARMA","Doctaforum Servicios",4750
"ASTELLAS PHARMA","Fundación Ecosoria, S.C.",5000
"ASTELLAS PHARMA",Federación Nacional Alcer,12000
"ASTELLAS PHARMA",Fundació Catalana De Trasplantament,18000
"ASTELLAS PHARMA",Hospital Clínic,82400
"ASTELLAS PHARMA",Fundación Para La Investigación Sanitaria De Las Islas Baleares Ramón Llull (fisib),1500
"ASTELLAS PHARMA",Hospital de Sant Pau,15000
"ASTELLAS PHARMA",Hospital Universitario Germans Trias I Pujol,20000
"ASTELLAS PHARMA",Fundació Hospital Universitario De Tarragona Joan Xxiii,8000
"ASTELLAS PHARMA",Vall d'Hebrón,28700
"ASTELLAS PHARMA",Hospital del Mar,23376
"ASTELLAS PHARMA",Fundació Acadèmia De Ciències Mèdiques I De La Salut De Catalunya I Balears,36500
"ASTELLAS PHARMA",Fundació Puigvert,41200
"ASTELLAS PHARMA",Fundación Ad Qualitatem,4500
"ASTELLAS PHARMA",Fundación Andaluza Para El Tratamiento Del Dolor,2800
"ASTELLAS PHARMA",Fundación Andaluza De Nefrología,2000
"ASTELLAS PHARMA",Fundación Andaluza De Trasplante De Organos Y Tejidos,10000
"ASTELLAS PHARMA",Fundación Bamberg,18000
"ASTELLAS PHARMA",Hospital Universitario Miguel Servet,20560
"ASTELLAS PHARMA",Fundación Canaria Agora,3210
"ASTELLAS PHARMA",Fundación Canaria De Investigación Sanitaria (funcanis),4000
"ASTELLAS PHARMA",Fundación Canaria Instituto Canario Investigación Cancer (Ficic),14000
"ASTELLAS PHARMA",Fundación Castellanomanchega De Farmacia Hospitalaria,10000
"ASTELLAS PHARMA",Fundación Catalana Nefrología,18000
"ASTELLAS PHARMA",Fundación Centro De Cirugía De Mínima Invasión Jesús Uson De Caceres,48950
"ASTELLAS PHARMA",Fundación Codigo Sepsis,17275
"ASTELLAS PHARMA",Fundación De Ciencias Del Medicamento Y Productos Sanitarios (fundamed),25000
"ASTELLAS PHARMA",Instituto De Investigación Sanitaria De Aragón,20000
"ASTELLAS PHARMA",Sociedad Española De Oncología Médica (seom),37500
"ASTELLAS PHARMA",Universidad Autónoma de Madrid,3700
"ASTELLAS PHARMA",Sociedad Española De Trasplante De Higado (seth),61000
"ASTELLAS PHARMA",Hospital Provincial de Castellón,8780
"ASTELLAS PHARMA",Fundación Española De Anestesia Y Cuidados Intensivos (feaci),4000
"ASTELLAS PHARMA",Fundación Española De Oncología Radioterapica (feor),3500
"ASTELLAS PHARMA",Universidad Europea De Madrid,8000
"ASTELLAS PHARMA",Universidad de Valladolid,36516
"ASTELLAS PHARMA",Hospital de Alcorcón,237.9
"ASTELLAS PHARMA",Fundación Del Hospital Nacional De Paraplejicos Para La Investigación Y La Integración (Fuhnpaiin),0
"ASTELLAS PHARMA",Hospital Universitario De Bellvitge,68140
"ASTELLAS PHARMA",Instituto De Investigación Marqués De Valdecilla (idival),12500
"ASTELLAS PHARMA",Hospital Universitario La Fe,48600
"ASTELLAS PHARMA",Hospital La Paz,20059
"ASTELLAS PHARMA",Asociación Española De Urología (aeu),358367
"ASTELLAS PHARMA",Fundación Oncosur,7000
"ASTELLAS PHARMA",Fundación Para El Fomento De La Investigación Sanitaria Y Biomédica De La Comunitat Valenciana (Fisabio),9000
"ASTELLAS PHARMA",Hospital Infantil Niño Jesús,1000
"ASTELLAS PHARMA",Hospital Clínico San Carlos,8996
"ASTELLAS PHARMA",Fundación Para La Excelencia Y La Calidad En Oncología (Eco),34025
"ASTELLAS PHARMA",Fundación Para La Investigación En Salud (fuinsa),3000
"ASTELLAS PHARMA",Instituto Maimónides De Investigación Biomédica De Córdoba (Fibico),11200
"ASTELLAS PHARMA",Gregorio Marañón,12000
"ASTELLAS PHARMA",Hospital Universitario Ramón Y Cajal,20150
"ASTELLAS PHARMA",Hospital Clínico de la Comunidad Valenciana,5000
"ASTELLAS PHARMA",Fundación Para La Investigación Y El Desarrollo De Las Tecnologias (fidetia),10000
"ASTELLAS PHARMA",Hospital Universitario Puerta De Hierro,50000
"ASTELLAS PHARMA",Fundación Profesor Novoa Santos,23750
"ASTELLAS PHARMA",Fundación Pública Andaluza Para La Gestión De Investigación En Salud De Sevilla (fisevi),11500
"ASTELLAS PHARMA","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",12000
"ASTELLAS PHARMA",Fundación Pública Andaluza Para La Investigación De Málaga En Biomedicina Y Salud (fimabis),10000
"ASTELLAS PHARMA",Fundación Pública Andaluza Progreso Y Salud,15000
"ASTELLAS PHARMA",Fundación Quirónsalud,10000
"ASTELLAS PHARMA",Fundación Ramón Dominguez I+d+i Biosanitaria,23000
"ASTELLAS PHARMA",Universidad Francisco de Vitoria,26400
"ASTELLAS PHARMA",Hospital de La Princesa,12100
"ASTELLAS PHARMA","Gestión Conocimiento Médico SXXI, S.L. (Geocomed)",8700
"ASTELLAS PHARMA",Grupo Centro De Tumores Genitourinarios,23000
"ASTELLAS PHARMA",Grupo De Oncología Radioterapica De Valencia Y Murcia (gorvamur),8500
"ASTELLAS PHARMA",Grupo Español De Pacientes Con Cancer,3000
"ASTELLAS PHARMA",Grupo Español De Trasplante Hematopoyético Y Terapia Celular (Geth),25000
"ASTELLAS PHARMA",Grupo Español De Tratamiento De Tumores Urológicos,40000
"ASTELLAS PHARMA",Grupo Gicor,1000
"ASTELLAS PHARMA",Hospital Universitario 12 de octubre,22000
"ASTELLAS PHARMA",Hospital Clínic,11000
"ASTELLAS PHARMA",Hospital del Mar,3000
"ASTELLAS PHARMA",Hospital La Paz,15000
"ASTELLAS PHARMA",Hospital Universitario La Fe,1200
"ASTELLAS PHARMA",Institut Català D'oncología (Ico),40000
"ASTELLAS PHARMA",Fundación Instituto Investigación Sanitaria Fundación Jiménez Diaz (fiis-fjd),15711.16
"ASTELLAS PHARMA",Institut De Recerca Biomédica De Lleida (irblleida),3000
"ASTELLAS PHARMA",Hospital Lluís Alcanyís,1500
"ASTELLAS PHARMA","Instituto Urológico Madrileño",2400
"ASTELLAS PHARMA",Investigación Del Cáncer De Pulmón En Mujeres (Icapem),2000
"ASTELLAS PHARMA","Jarranza Oncomed",4100
"ASTELLAS PHARMA",Real Academia Nacional De Medicina,41550
"ASTELLAS PHARMA","Mitosalud, S.L.P.",1500
"ASTELLAS PHARMA",Sociedad Madrileña De Trasplantes,10000
"ASTELLAS PHARMA","Observatorio De Los Pacientes",19000
"ASTELLAS PHARMA","Oncoma",1500
"ASTELLAS PHARMA","Oncomed Asesoría Médica",1000
"ASTELLAS PHARMA",Sociedad Gallega De Nefrología (Sgan),2000
"ASTELLAS PHARMA",Osakidetza Servicio Vasco De Salud,5000
"ASTELLAS PHARMA",Plataforma De Organizaciones De Pacientes,3000
"ASTELLAS PHARMA",Real Academia Nacional De Farmacia,7900
"ASTELLAS PHARMA","Sanyfer Urología",500
"ASTELLAS PHARMA",Fundación Hospital Universitario De Fuenlabrada,2000
"ASTELLAS PHARMA",Servicio Gallego De Salud - Sergas,3600
"ASTELLAS PHARMA",Sociedad Andaluza De Calidad Asistencial (Sadeca),6000
"ASTELLAS PHARMA",Sociedad Andaluza De Cancerologia,2500
"ASTELLAS PHARMA",Sociedad Andaluza De Farmacéuticos Hospitalarios (safh),2000
"ASTELLAS PHARMA",Sociedad Andaluza De Medicina Intensiva Y Unidades Coronarias (samiuc),4000
"ASTELLAS PHARMA",Sociedad Andaluza De Oncología Médica (saom),3000
"ASTELLAS PHARMA",Sociedad Andaluza De Trasplante De Organos Y Tejidos,2500
"ASTELLAS PHARMA",Sociedad Andaluza Del Dolor Y Asistencia Continuada (Aadac),1000
"ASTELLAS PHARMA",Sociedad Aragonesa De Hematología Y Hemoterapia,2500
"ASTELLAS PHARMA",Sociedad Asturcantabra De Anestesiologia Y Reanimacion,1000
"ASTELLAS PHARMA",Sociedad Canaria De Cirugía Y Digestivo,2000
"ASTELLAS PHARMA",Sociedad Canaria De Patología Digestiva,0
"ASTELLAS PHARMA",Sociedad Canaria De Urología,9000
"ASTELLAS PHARMA",Sociedad Canaria De Nefrología,4000
"ASTELLAS PHARMA",Sociedad Castellanoleonesa Y Cántabra De Medicina Interna (socalmi),1500
"ASTELLAS PHARMA",Sociedad De Aparato Digestivo De Extremadura (sadex),800
"ASTELLAS PHARMA",Sociedad De Cancerología De Extremadura (Socaex),1500
"ASTELLAS PHARMA",Sociedad De Enfermedades Infecciosas Del Norte (seinorte),1000
"ASTELLAS PHARMA",Sociedad De Medicina Intensiva Y Unidades Coronarias De Castilla La Mancha,1000
"ASTELLAS PHARMA",Sociedad Española De Cardiología (sec),7000
"ASTELLAS PHARMA",Sociedad Española De Cirugía Laparoscópica,4000
"ASTELLAS PHARMA",Sociedad Española De Cuidados Intensivos Pediatricos (secip),1000
"ASTELLAS PHARMA",Sociedad Española De Directivos De La Salud (Sedisa),14200
"ASTELLAS PHARMA",Sociedad Española De Enfermedades Infecciosas Y Microbiología Clínica (seimc),34800
"ASTELLAS PHARMA",Sociedad Española De Farmacia Hospitalaria (Sefh),37950
"ASTELLAS PHARMA",Sociedad Española De Farmacologia,3000
"ASTELLAS PHARMA",Sociedad Española De Ginecología Y Obstetricia (sego),18406.07
"ASTELLAS PHARMA",Sociedad Española De Hematología Y Oncología Pediátricas (sehop),800
"ASTELLAS PHARMA",Sociedad Española De Infecciones Cardiovasculares (seicav),5000
"ASTELLAS PHARMA",Sociedad Española De Medicina De Familia Y Comunitaria (semfyc),9000
"ASTELLAS PHARMA",Sociedad Española De De Medicina Intensiva Crítica Y Unidades Coronarias (semicyuc),15000
"ASTELLAS PHARMA",Sociedad Española De Médicos De Atención Primaria (Semergen),12000
"ASTELLAS PHARMA",Sociedad Española De Oncología Radioterápica (seor),21513
"ASTELLAS PHARMA",Sociedad Española De Trasplantes (Set),47500
"ASTELLAS PHARMA",Sociedad Española De Trasplante De Higado (seth),6000
"ASTELLAS PHARMA",Sociedad Extremeña De Medicina Intensiva Critica Y Unidades Coronarias (sexmicyuc),700
"ASTELLAS PHARMA",Sociedad Gallega De Medicina Intensiva Y Unidades Coronarias,2000
"ASTELLAS PHARMA",Sociedad Gallega De Urología (Sgu),15140
"ASTELLAS PHARMA",Sociedad Ginecológica Murciana,600
"ASTELLAS PHARMA",Sociedad Iberoamericana De Neurourología y Uroginecología (Sinug),21000
"ASTELLAS PHARMA",Sociedad Murciana De Calidad Asistencial,2000
"ASTELLAS PHARMA","Sociedad Oncohematomad 2006, S.L",7000
"ASTELLAS PHARMA",Sociedad Oncológica De Galicia (Sog),3000
"ASTELLAS PHARMA",Sociedad Riojana De Urología,2500
"ASTELLAS PHARMA",Sociedad Urológica Asturiana,1000
"ASTELLAS PHARMA",Sociedad Valenciana De Nefrología,3000
"ASTELLAS PHARMA",Sociedad Vasca De Ginecología Y Obstetricia,600
"ASTELLAS PHARMA",Sociedad Vasca De Urología,2700
"ASTELLAS PHARMA",Universidad De Córdoba,8000
"ASTELLAS PHARMA","Yaquena, S.L.P.",1000
"ASTRAZENECA FARMACEUTICA SPAIN",Col·legi Oficial De Farmacèutics De Tarragona,1500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Onkologikoa Fundazioa,3500
"ASTRAZENECA FARMACEUTICA SPAIN",Colegio Oficial De Farmacéuticos De Navarra,2400
"ASTRAZENECA FARMACEUTICA SPAIN",Servicio Gallego De Salud - Sergas,2203.13
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital De La Costa Del Sol,8500
"ASTRAZENECA FARMACEUTICA SPAIN",Vr Vascular Centre,2047.65
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Universitario Virgen De La Victoria,1500
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Sant Joan De Deu De Martorell,2000
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Universitario De Bellvitge,16000
"ASTRAZENECA FARMACEUTICA SPAIN",Col·legi Oficial De Farmacèutics De Barcelona,5573
"ASTRAZENECA FARMACEUTICA SPAIN",Consorci Sanitari Del Maresme,800
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación De Endocrinología Y Nutrición Gallega,21989.4
"ASTRAZENECA FARMACEUTICA SPAIN",Policlínica Comarcal El Vendrell,1050
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital De Nens De Barcelona,2000
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Universitario De Guadalajara,1652.89
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Infanta Leonor,2800
"ASTRAZENECA FARMACEUTICA SPAIN",Rll Centro Médico Nutrición Y Estetica,1700
"ASTRAZENECA FARMACEUTICA SPAIN",Uniersidad de Zaragoza,3450
"ASTRAZENECA FARMACEUTICA SPAIN",Clínca Juaneda,7800
"ASTRAZENECA FARMACEUTICA SPAIN",Colegio Oficial De Médicos De Badajoz,1500
"ASTRAZENECA FARMACEUTICA SPAIN",Colegio Oficial De Farmacéuticos De Madrid,3345
"ASTRAZENECA FARMACEUTICA SPAIN",Dis. San. Atp Costa Del Sol,600
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación De Médicos Del S. Urgencias H.,450
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital de Madrid,7500
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación De Neumólogos Onyi,3550
"ASTRAZENECA FARMACEUTICA SPAIN",Escuela Andaluza De Salud Pública (easp),52831
"ASTRAZENECA FARMACEUTICA SPAIN","Medgen",3800
"ASTRAZENECA FARMACEUTICA SPAIN",Hemodinamica Santander S.L.P,2652.95
"ASTRAZENECA FARMACEUTICA SPAIN","Hospital Virtual Valdecilla",10780
"ASTRAZENECA FARMACEUTICA SPAIN","Medicina Y Prevención Cardiovascular, S.L.P.",330.58
"ASTRAZENECA FARMACEUTICA SPAIN","Sicam",3108.4
"ASTRAZENECA FARMACEUTICA SPAIN",Encline S L,11080
"ASTRAZENECA FARMACEUTICA SPAIN","Neurostudio Servicios Neuroftalmologicos Integrales",1000
"ASTRAZENECA FARMACEUTICA SPAIN","Desarrollo De Oncología Médica",740.44
"ASTRAZENECA FARMACEUTICA SPAIN","C Yc Asesoria Médica",6845
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Servicios De Oncología Ant,5800
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Extremeña De Alergología E Inmunología,2800
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Sociedad Extremeña Cardiología (asxc),5479.33
"ASTRAZENECA FARMACEUTICA SPAIN","Neumogestión",9162
"ASTRAZENECA FARMACEUTICA SPAIN","Oncoreu",1540
"ASTRAZENECA FARMACEUTICA SPAIN","Ignacio Chacón, S.L.P.",1095.87
"ASTRAZENECA FARMACEUTICA SPAIN","Ana Lluch",3375
"ASTRAZENECA FARMACEUTICA SPAIN","Investigación Cardiovascular, C.B.",1016.04
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Vasconavarra De Patología Respiratoria (svnpar),2500
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Anetxa,1500
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Vasca De Hipertensión Arterial (Sovashta),1500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Vasca De Innovación E Investigación Sanitarias (Bioef),8000
"ASTRAZENECA FARMACEUTICA SPAIN",Fifemi,1600
"ASTRAZENECA FARMACEUTICA SPAIN",Socampar,1000
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Para El Estudio De Enfermedades Cardiovasculares En Extremadura (aedecex),2000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Extremeña De Endocrinología Y Nutrición (seden),5309.92
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad De Cancerología De Extremadura (Socaex),2500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundesalud Extremadura,5091.25
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Española De Oncología Médica (seom),136856
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Balear De Cardiología,1735.53
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Gallega De Cardiología,3305.79
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Oncológica De Galicia (Sog),18583.47
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Andaluza De Medicina Interna (sademi),4000
"ASTRAZENECA FARMACEUTICA SPAIN",Fibico,14800
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Iberica- Mallorca,3000
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital General de Granollers,2200
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital de l'esperit sant,500
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Sant Pere Claver,2491.73
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Burgos Por La Investigación De La Salud (fbis),7000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Castellanoleonesa De Medicina Intensiva Y Unidades Coronarias (sclemicyuc),3000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Extremeña De Medicina Intensiva Critica Y Unidades Coronarias (sexmicyuc),3000
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación De Neumólogos Cacereños (anca),11750
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Cacereña Para La Investigación Y El Desarrollo En Oncología Médica (Acideom),3000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Extremeña De Diabetes (Sedi),1400
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Para El Desarrollo De La Medic,826
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Xerezana De Investigación Oncológica (Axio),1500
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Provincial de Castellón,1000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Gallega De,5500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Profesor Novoa Santos,39511
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Gallega De Hipertensión Arterial Y Riesgo Cardiovascular (Sogahta),5000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Gallega De Patoloxia Respiratoria (sogapar),11151
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Pública Escola Galega De Administracion Sanitaria (Fegas),3500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Ramón Dominguez I+d+i Biosanitaria,67209.53
"ASTRAZENECA FARMACEUTICA SPAIN",Grupo Gallego De Cáncer De Pulmón (ggcp),5000
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación De Endocrinología Y Nutrición Gallega,5000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Riojana De Hipertensión Arterial Y Riesgo Cardiovascular,2900
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Española De Cardiología (sec),66049.1
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Española De Médicos De Atención Primaria (Semergen Canarias),187871.42
"ASTRAZENECA FARMACEUTICA SPAIN",Fundació Salut Emporda,1500
"ASTRAZENECA FARMACEUTICA SPAIN",Fundació Pascual I Prats,3000
"ASTRAZENECA FARMACEUTICA SPAIN",Universidad De Granada,2000
"ASTRAZENECA FARMACEUTICA SPAIN","Fundación Pública Andaluza Para La Investigación Biosanitaria De Andalucia Oriental, Alejandro Otero (fibao)",17399.96
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Andaluza De Cardiología (fac),33725
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Onubense Para El Desarrollo De La Oncología (aodo),6000
"ASTRAZENECA FARMACEUTICA SPAIN",Fabis,11575
"ASTRAZENECA FARMACEUTICA SPAIN",Asociación Jienense De Estudios Oncológicos Lofersan,6000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Castellanoleonesa Y Cántabra De Medicina Interna (socalmi),3000
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Para La Investigación Sanitaria En León (Fisleon),6850
"ASTRAZENECA FARMACEUTICA SPAIN",Institut De Recerca Biomédica De Lleida (irblleida),11500
"ASTRAZENECA FARMACEUTICA SPAIN",Aller,1600
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Renal Jaume Arnó,600
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Andaluza De Farmacéuticos Hospitalarios (safh),4125
"ASTRAZENECA FARMACEUTICA SPAIN",Fundación Pública Andaluza Rey Fahd Bin Abdulaziz,4000
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Murciana De Cardiología,3651.5
"ASTRAZENECA FARMACEUTICA SPAIN",Sociedad Murciana De Hipertensión Arterial Y Riesgo Cardiovascular,2000
"ASTRAZENECA FARMACEUTICA SPAIN",Hospital Universitario Miguel Servet,12500
"ASTRAZENECA FARMACEUTICA SPAIN",Complejo Hospitalario De Navarra,3100
