legislatura,legislatura_latin,norma,motivo,ccaa,ccaa_label
10,X,"Ley Orgánica 9/2013, de 20 de diciembre, de control de la deuda comercial en el sector público.",Vulnerar las competencias autonómicas en materia de comercio.,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 20/2013, de 9 de diciembre, de garantía de la unidad de mercado.",Vulnerar las competencias autonómicas relacionadas con actividades económicas.,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 20/2013, de 9 de diciembre, de garantía de la unidad de mercado.",Vulnerar las competencias autonómicas relacionadas con actividades económicas.,CATALUÑA,CATALUÑA (Gobierno)
10,X,"Ley 20/2013, de 9 de diciembre, de garantía de la unidad de mercado.",Vulnerar las competencias autonómicas relacionadas con actividades económicas.,CATALUÑA,CATALUÑA (Parlamento)
10,X,"Ley 21/2013, de 9 de diciembre, de evaluación ambiental.",Vulnerar las competencias autonómicas en materia de medio ambiente.,ARAGÓN,ARAGÓN 
10,X,"Ley 21/2013, de 9 de diciembre, de evaluación ambiental.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
10,X,"Ley 24/2013, de 26 de diciembre, del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA (Parlamento)
10,X,"Ley 24/2013, de 26 de diciembre, del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA (Gobierno)
10,X,"Ley 8/2013, de 26 de junio, de rehabilitación, regeneración y renovación urbanas.",Vulnerar sus competencias en materia de urbanismo y vivienda.,MADRID,MADRID 
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,CATALUÑA,CATALUÑA (Parlamento)
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,CATALUÑA,CATALUÑA (Gobierno)
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,ANDALUCÍA,ANDALUCÍA (Parlamento)
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,ANDALUCÍA,ANDALUCÍA (Gobierno)
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,ASTURIAS,ASTURIAS 
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,CANARIAS,CANARIAS 
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,EXTREMADURA,EXTREMADURA 
10,X,"Ley 27/2013, de 27 de diciembre, de racionalización y sostenibilidad de la Administración Local
 ",Vulnerar las competencias autonómicas en materia de régimen jurídico de las entidades locales.,NAVARRA,NAVARRA 
10,X,"Real Decreto 1048/2013, de 27 de diciembre, por el que se establece la metodología para el cálculo de la retribución de la actividad de distribución de energía eléctrica.",Vulnerar las competencias autonómicas en materia de desarrollo de las bases estatales de la energía.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-Ley 9/2013, de 12 de julio, por el que se adoptan medidas urgentes para garantizar la estabilidad financiera del sistema eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto-Ley 9/2013, de 12 de julio, por el que se adoptan medidas urgentes para garantizar la estabilidad financiera del sistema eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,EXTREMADURA,EXTREMADURA 
10,X,"Real Decreto 126/2014, de 28 de febrero, por el que se establece el currículo básico de la Educación Primaria.",Vulnerar las competencias autonómicas en materia de educación.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 20/2013, de 9 de diciembre, de garantía de la unidad de mercado.",Vulnerar las competencias autonómicas relacionadas con actividades económicas,CANARIAS,CANARIAS 
10,X,"Ley Orgánica 8/2013, de 9 de diciembre, para la mejora de la calidad educativa (LOMCE).",Vulnerar las competencias autonómicas en materia de educación.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto ley 8/2014, de 4 de julio, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia",Vulnerar las competencias autonómicas en materia de comercio interior,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto ley 8/2014, de 4 de julio, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia",Vulneración del principio de reserva de Ley en materia tributaria y de comercio interior,ASTURIAS,ASTURIAS
10,X,"Real Decreto ley 8/2014, de 4 de julio, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia",Vulneración del principio de reserva de Ley en materia tributaria,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
10,X,"Ley 24/2013, de 26 de diciembre, del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,ANDALUCÍA,ANDALUCÍA 
10,X,"Real Decreto 413/2014, de 6 de junio, por el que se regula la actividad de producción de energía eléctrica a partir de fuentes renovables, cogeneración y residuos",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto 591/2014, de 11 de julio, por el que se regulan los procedimientos administrativos relativos al reconocimiento de la compensación de los costes de escolarización previstos en el apartado 4 de la Disposición adicional trigésimo octava de la Ley Orgánica 2/2006, de 3 de mayo, de Educación.",Vulnerar las competencias autonómicas en materia de educación y de autonomía financiera.,CATALUÑA,CATALUÑA 
10,X,"Ley 1/2014, de 28 de febrero, de protección de los trabajadores a tiempo parcial y otras medidas urgentes en el orden económico y social.",Vulnerar las competencias autonómicas en materia de seguridad social.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto-ley 13/2014, de 3 de octubre, por el que se adoptan medidas urgentes en relación con el sistema gasista y de titularidad de centrales nucleares.",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA (Parlamento)
10,X,"Real Decreto-ley 13/2014, de 3 de octubre, por el que se adoptan medidas urgentes en relación con el sistema gasista y de titularidad de centrales nucleares.",Vulnerar las competencias autonómicas en materia de energía.,CATALUÑA,CATALUÑA (Gobierno)
10,X,"Ley 2/2014, de 25 de marzo, de la Acción y del Servicio Exterior del Estado.",Vulnerar las competencias autonómicas en materia de relaciones internacionales.,CANARIAS,CANARIAS 
10,X,"Ley 18/2014, de 15 de octubre, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia","Vulnerar las competencias autonómicas en materia de comercio interior, entidades de crédito, energía y minas y legislación laboral",ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 18/2014, de 15 de octubre, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia","Vulnerar las competencias autonómicas en materia de comercio interior, entidades de crédito, energía y minas y legislación laboral",ASTURIAS,ASTURIAS 
10,X,"Ley 18/2014, de 15 de octubre, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia","Vulnerar las competencias autonómicas en materia de comercio interior, entidades de crédito, energía y minas y legislación laboral",CATALUÑA,CATALUÑA 
10,X,"Ley 18/2014, de 15 de octubre, de aprobación de medidas urgentes para el crecimiento, la competitividad y la eficiencia","Vulnerar las competencias autonómicas en materia de comercio interior, entidades de crédito, energía y minas y legislación laboral",PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 9/2014, de 9 de mayo, de telecomunicaciones.",Vulnerar las competencias autonómicas en materia de ordenación del territorio y urbanismo y medios de comunicación.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto-ley 16/2014, de 19 de diciembre, por el que se regula el Programa de Activación para el Empleo.","Vulnerar las competencias autonómicas en materia de legislación laboral, gestión y financiación de medidas de políticas activas de empleo.",PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 32/2014, de 22 de diciembre, de Metrología.",Vulnerar las competencias autonómicas en materia de seguridad industrial y energía.,CATALUÑA,CATALUÑA 
10,X,"Real Decreto 1056/2014, de 12 de diciembre, por el que se regulan las condiciones básicas de emisión y uso de la tarjeta de estacionamiento para personas con discapacidad",Vulnerar las competencias autonómicas en materia de asistencia social.,PAÍS VASCO,PAÍS VASCO 
10,X,"Orden HAP/196/2015, de 21 de enero, por la que se aprueban las subvenciones de obras de reparación o restitución de: infraestructuras, equipamientos e instalaciones y servicios de titularidad pública consecuencia de catástrofes naturales, así como redes viarias públicas",Vulnerar las competencias autonómicas en materia de interior.,CATALUÑA,CATALUÑA 
10,X,"Ley 15/2014, de 16 de septiembre, de racionalización del Sector Público y otras medidas de reforma administrativa.",Vulnerar las competencias autonómicas en materia de deporte.,CATALUÑA,CATALUÑA 
10,X,"Ley Orgánica 4/2015, de 30 de marzo, de protección de la Seguridad Ciudadana.",Vulnerar las competencias autonómicas en materia de interior.,CATALUÑA,CATALUÑA 
10,X,"Ley Orgánica 6/2015, de 12 de junio, de modificación de la Ley Orgánica 8/1980, de 22 de septiembre, de financiación de las Comunidades autónomas y de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera.",Vulnerar las competencias autonómicas relacionadas con su autonomía y suficiencia financiera.,ANDALUCÍA,ANDALUCÍA 
10,X,"Ley 32/2014, de 22 de diciembre, de Metrología.",Vulnerar las competencias autonómicas en materia de industria.,ANDALUCÍA,ANDALUCÍA 
10,X,"Orden FOM/710/2015, de 30 de enero, por la que se aprueba el Catálogo de líneas y tramos de la Red Ferroviaria de Interés General.",Vulnerar las competencias autonómicas en materia de transporte ferroviario y obras públicas.,PAÍS VASCO,PAÍS VASCO 
10,X,"Real Decreto legislativo 1/2015, de 24 de julio, por el que se aprueba el texto refundido de la Ley de garantías y uso racional de los medicamentos y productos sanitarios.",Vulnerar las competencias autonómicas en materia de sanidad.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 23/2015, de 21 de julio, ordenadora del Sistema de Inspección de Trabajo y Seguridad Social.",Vulnerar las competencias autonómicas en materia de legislación básica y régimen económico de la Seguridad Social.,PAÍS VASCO,PAÍS VASCO 
10,X,"Ley 28/2015, de 30 de julio, para la defensa de la calidad alimentaria.",Vulnerar las competencias autonómicas en materia de calidad alimentaria.,CATALUÑA,CATALUÑA 
9,IX,"Ley 12/2007, de 2 de julio, por la que se modifica la Ley 34/1998, de 7 de octubre, del Sector de Hidrocarburos, con el fin de adaptarla a lo dispuesto en la Directiva 2003/55/CE del Parlamento Europeo y del Consejo, de 26 de junio de 2003, sobre normas comunes para el mercado interior del gas natural.",Vulnerar las competencias autonómicas en materia energética.,CANARIAS,CANARIAS 
9,IX,"Ley 17/2007, de 4 de julio, que modifica la Ley 54/1997, de 27 de noviembre, del sector eléctrico, para adaptarla a lo dispuesto en la directiva 2003/54/CE del Parlamento Europeo y del consejo, de 26 de junio de 2003, sobre normas comunes para el mercado interior de la electricidad.",Vulnerar las competencias autonómicas en materia energética.,GALICIA,GALICIA 
9,IX,"Ley 42/2007, de 13 de diciembre, del Patrimonio Natural y de la Biodiversidad",Vulnerar las competencias autonómicas en materia de medio ambiente.,CASTILLA Y LEÓN,CASTILLA Y LEÓN 
9,IX,"Ley 42/2007, de 13 de diciembre, del Patrimonio Natural y de la Biodiversidad",Vulnerar las competencias autonómicas en materia de medio ambiente.,MADRID,MADRID 
9,IX,"Ley 44/2007, de 13 de diciembre, para la regulación de las empresas de inserción.",Vulnerar las competencias autonómicas en materia de asistencia social.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
9,IX,"Ley 51/2007, de 26 de diciembre, de Presupuestos Generales del Estado para el año 2008.",Vulnerar la capacidad de suficiencia de la financiación autonómica en razón de la inversión prevista para Cataluña.,LA RIOJA,LA RIOJA 
9,IX,"Ley 51/2007, de 26 de diciembre, de Presupuestos Generales del Estado para el año 2008.",Vulnerar el sistema de financiación autonómica y el régimen económico especial de Canarias.,CANARIAS,CANARIAS 
9,IX,"Ley 15/2007, de 3 de julio, de Defensa de la Competencia.",Vulnerar las competencias autonómicas en materia de comercio y mercados interiores.,CANARIAS,CANARIAS 
9,IX,"Real Decreto 1472/2007, de 2 de noviembre, por el que se regula la renta básica de emancipación de los jóvenes.",Vulnerar las competencias autonómicas en materia de vivienda y asistencia social.,MADRID,MADRID 
9,IX,"Real Decreto 14/2008, de 11 de enero, por el que se modifica el Real Decreto 801/2005, de 1 de julio, por el que se aprueba el Plan Estatal 2003-2008, para favorecer el acceso de los ciudadanos a la vivienda.",Vulnerar las competencias autonómicas en materia de vivienda y asistencia social.,MADRID,MADRID 
9,IX,"Real Decreto 1721/2007, de 21 de diciembre, por el que se establece el régimen de becas y ayudas al estudio personalizadas.",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA 
9,IX,"Acuerdo de 31 de mayo de 2007, del Pleno del Tribunal de Defensa de la Competencia del Estado, por el que se mantiene la competencia de dicho órgano sobre el expediente 627/07, Estación Sur de Autobuses de Madrid.","Vulnerar las competencias autonómicas en materia de comercio, y por ende, de defensa de la competencia.",MADRID,MADRID 
9,IX,"Orden TAS/421/2008, de 19 de febrero, por la que se establecen las bases reguladoras de la concesión de subvenciones sometidas al régimen general de subvenciones de la Secretaría de Estado de los Servicios Sociales, Familias y Discapacidad.",Vulnerar la competencia autonómica en materia de asistencia social.,GALICIA,GALICIA 
9,IX,"Real Decreto 227/2008, de 15 de febrero, por el que se establece la normativa básica referente a los paneles de catadores de aceite de oliva virgen.",Vulnerar la competencia autonómica en materia de agricultura.,CATALUÑA,CATALUÑA 
9,IX,"Orden TAS/718/2008, de 7 de marzo, por la que se desarrolla el Real Decreto 395/2007, de 23 de marzo, por el que se regula el subsistema de formación profesional para el empleo, en materia de formación de oferta y se establecen las bases reguladoras para la concesión de subvenciones públicas destinadas a su financiación.",Vulnerar las competencias autonómicas en materia de empleo y asistencia social.,MADRID,MADRID 
9,IX,"Resolución de 13 de marzo de 2008, del Instituto Nacional de las Artes Escénicas y de la Música, por la que se convocan ayudas para 2008, dentro del Programa de Espacios Escénicos de Nueva Generación.",Vulnerar las competencias autonómicas en materia de cultura.,CATALUÑA,CATALUÑA 
9,IX,"Ley 42/2007, de 13 de diciembre, del Patrimonio Natural y de la Biodiversidad",Vulnerar las competencias autonómicas en materia de medioambiente.,CANARIAS,CANARIAS 
9,IX,"Real Decreto Legislativo 2/2008, de 20 de junio, por el que se aprueba el texto Refundido de la Ley del Suelo.",Vulnerar las competencias autonómicas en materia de urbanismo y vivienda,MADRID,MADRID 
9,IX,"Real Decreto Legislativo 2/2008, de 20 de junio, por el que se aprueba el texto Refundido de la Ley del Suelo.",Vulnerar las competencias autonómicas en materia de urbanismo y vivienda,LA RIOJA,LA RIOJA 
9,IX,"Órdenes del Ministerio de Fomento, de 18, 28 y 30 de julio de 2008, por las que se determinan los servicios públicos esenciales a mantener por Gate Gourmet Spain S.L. y los servicios públicos esenciales a mantener por FCC Medio Ambiente S.A., durante las huelgas convocadas en el aeropuerto de Barcelona, en los meses de julio y agosto de 2008.",Vulnerar las competencias autonómicas en materia de ejecución de la legislación laboral.,CATALUÑA,CATALUÑA 
9,IX,"Orden TIN/2158/2008, de 18 de julio, por la que se establecen las bases reguladoras de las subvenciones para programas a favor de la integración de inmigrantes, en relación con la Resolución de 11 de agosto de 2008, de la Dir. Gral. de Integración de los Inmigrantes, por la que se convoca la concesión de dichas subvenciones",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
9,IX,"Resolución de 14 de julio de 2008, de la Dirección General de Inmigración, por la que se convocan subvenciones públicas para habilitación de plazas de alojamiento.",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
9,IX,"Orden ARM/2876/2008, de 2 de octubre, de bases reguladoras de subvenciones a asociaciones y fundaciones para actividades de defensa del medio natural y la biodiversidad, la utilización sostenible de los recursos naturales y la prevención de la contaminación y del cambio climático, y la Orden ARM/3020/2008, de 22 de octubre, por la cual se realiza su convocatoria",Vulnerar las competencias autonómicas en materia de medioambiente.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 1834/2008, de 8 de noviembre, por el que se definen las condiciones de formación para el ejercicio de la docencia en la Educación Secundaria Obligatoria, el Bachillerato, la Formación Profesional y las Enseñanzas de Régimen Especial y se establecen las especialidades de los Cuerpos Docentes de Enseñanza Secundaria.",Vulnerar las competencias autonómicas en materia de educación.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 1916/2008, de 21 de noviembre, por el que se regula la iniciativa de modernización de destinos turísticos maduros.","Vulnerar las competencias autonómicas en materia de turismo.
Resuelto por Sentencia de 28.9.2009",GALICIA,GALICIA 
9,IX,"Real Decreto 2066/2008, de 12 de diciembre, por el que se regula el Plan Estatal de Vivienda y Rehabilitación 2009-2012.",Vulnerar las competencias autonómicas en materia de urbanismo y vivienda.,MADRID,MADRID 
9,IX,"Real Decreto-Ley 1/2009, de 23 de febrero, de medidas urgentes en materia de telecomunicaciones.",Vulnerar las competencias autonómicas en materia de consumo.,MADRID,MADRID 
9,IX,"Real Decreto 366/2009, de 20 de marzo, por el que se modifica el Real Decreto 1472/2007, de 2 de noviembre, que regula la renta básica de emancipación de los jóvenes.",Vulnerar las competencias autonómicas en materia de vivienda y asistencia social.,MADRID,MADRID 
9,IX,"Orden SAS/1352/2009, de 26 de mayo, por la que se establecen las bases reguladoras y se convoca la concesión de subvenciones para la realización de programas de cooperación y voluntariado sociales con cargo a la asignación tributaria del Impuesto sobre la Renta de las Personas Físicas.",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
9,IX,"Orden ARM/1593/2009, de 5 de junio, por la que se establecen las bases reguladoras para la concesión de subvenciones a asociaciones declaradas de utilidad pública y fundaciones adscritas al protectorado del Ministerio de Medio Ambiente y Medio Rural y Marino, para fines de interés social de carácter medioambiental.",Vulnerar las competencias autonómicas en materia de asistencia social y medio ambiente.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 975/2009, de 12 de junio, sobre gestión de los residuos de las industrias extractivas y de protección y rehabilitación del espacio afectado por actividades mineras.","Vulnerar las competencias autonómicas en materia de medio ambiente, régimen minero y energético y seguros.",GALICIA,GALICIA 
9,IX,"Orden SAS/1352/2009, de 26 de mayo, por la que se establecen las subvenciones para la realización de programas de cooperación y voluntariado sociales y la Orden ARM/1593/2009, de 5 de junio, por la que se establecen las subvenciones a asociaciones y fundaciones adscritas al protectorado del Ministerio de Medio Ambiente y Medio Rural y Marino.",Vulnerar las competencias autonómicas en materia de asistencia social y de medio ambiente.,ARAGÓN,ARAGÓN 
9,IX,"Orden SAS/2080/2009, de 21 de julio, por la que se establecen las bases reguladoras de la concesión de subvenciones sometidas al régimen general de subvenciones de la Secretaría General de Política Social y Consumo.",Vulnerar las competencias autonómicas en materia de asistencia social.,CATALUÑA,CATALUÑA 
9,IX,"Resolución de 16 de julio de 2009, de la Dirección General de Integración de los Inmigrantes, por la que se convoca la concesión de subvenciones a municipios, mancomunidades de municipios y comarcas para el desarrollo de programas innovadores a favor de la integración de inmigrantes.",Vulnerar las competencias autonómicas en materia de subvenciones a favor de la integración de inmigrantes.,GALICIA,GALICIA 
9,IX,"Resolución de 31/08/2009, de la Dirección Gral. de Medio Natural y Política Forestal, por la que se convoca la concesión de ayudas para la realización de actividades privadas relacionadas con la Ley 42/2007, de 13 de diciembre, de patrimonio natural y de la biodiversidad, y con las finalidades de la ley 43/2003, de 21 de noviembre, de montes.",Vulnerar las competencias autonómicas en materia de medio ambiente.,GALICIA,GALICIA 
9,IX,"Real Decreto 1549/2009, de 9 de octubre, sobre ordenación del sector pesquero y adaptación al Fondo Europeo de la Pesca.",Vulnerar las competencias autonómicas en materia de pesca.,GALICIA,GALICIA 
9,IX,"Resolución de 22 de septiembre de 2009, del Servicio Público de Empleo Estatal, por la que se convoca la concesión de subvenciones para la realización de programas específicos de formación e inserción laboral a favor de jóvenes desempleados en situación o con riesgo de exclusión social.",Vulnerar las competencias autonómicas en materia de asistencia social.,GALICIA,GALICIA 
9,IX,"Real Decreto-Ley 9/2009, de 26 de junio, sobre reestructuración bancaria y reforzamiento de los recursos propios de las entidades de crédito.",Vulnerar las competencias autonómicas en materia en general de crédito y en especial de Cajas de Ahorro.,MADRID,MADRID 
9,IX,"Real Decreto-Ley 9/2009, de 26 de junio, sobre reestructuración bancaria y reforzamiento de los recursos propios de las entidades de crédito.",Vulnerar las competencias autonómicas en materia en general de crédito y en especial de Cajas de Ahorro.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto-Ley 9/2009, de 26 de junio, sobre reestructuración bancaria y reforzamiento de los recursos propios de las entidades de crédito.",Vulnerar las competencias autonómicas en materia en general de crédito y en especial de Cajas de Ahorro.,GALICIA,GALICIA 
9,IX,"Real Decreto-Ley 9/2009, de 26 de junio, sobre reestructuración bancaria y reforzamiento de los recursos propios de las entidades de crédito.",Vulnerar las competencias autonómicas en materia en general de crédito y en especial de Cajas de Ahorro.,EXTREMADURA,EXTREMADURA 
9,IX,"Ley Orgánica 2/2009, de 11 de diciembre, de reforma de la Ley Orgánica 4/2000 sobre derechos y libertades de los extranjeros en España y su integración social.",Vulnerar el régimen constitucional en materia de educación.,NAVARRA,NAVARRA 
9,IX,"Ley Orgánica 1/2010, de 19 de febrero, de modificación de las Leyes Orgánicas del Tribunal Constitucional y del Poder Judicial.",Vulnerar el bloque de constitucionalidad en cuanto al objeto del recurso de inconstitucionalidad.,LA RIOJA,LA RIOJA (Consejo de Gobierno)
9,IX,"Ley Orgánica 1/2010, de 19 de febrero, de modificación de las Leyes Orgánicas del Tribunal Constitucional y del Poder Judicial.",Vulnerar el bloque de constitucionalidad en cuanto al objeto del recurso de inconstitucionalidad.,LA RIOJA,LA RIOJA (Parlamento)
9,IX,"Ley Orgánica 1/2010, de 19 de febrero, de modificación de las Leyes Orgánicas del Tribunal Constitucional y del Poder Judicial.",Vulnerar el bloque de constitucionalidad en cuanto al objeto del recurso de inconstitucionalidad.,CASTILLA Y LEÓN,CASTILLA Y LEÓN (Consejo de Gobierno
9,IX,"Ley Orgánica 1/2010, de 19 de febrero, de modificación de las Leyes Orgánicas del Tribunal Constitucional y del Poder Judicial.",Vulnerar el bloque de constitucionalidad en cuanto al objeto del recurso de inconstitucionalidad.,CASTILLA Y LEÓN,CASTILLA Y LEÓN (Parlamento)
9,IX,"Ley Orgánica 2/2010, de 3 de marzo, de salud sexual y reproductiva y de la interrupción voluntaria del embarazo.",Vulnerar el régimen constitucional en materia de sanidad.,NAVARRA,NAVARRA 
9,IX,"Resolución de 1 de febrero de 2010, del Servicio Público Estatal, por la que se aprueba la convocatoria para la concesión, con cargo al ejercicio presupuestario de 2010, de subvenciones públicas para la ejecución de planes de formación mediante convenios, de ámbito estatal, dirigidos prioritariamente a los trabajadores ocupados.",Vulnerar las competencias autonómicas en materia de asistencia social.,GALICIA,GALICIA 
9,IX,"Orden ITC/404/2010, de 22 de febrero, por la que se establecen las ayudas públicas a la implantación y desarrollo de la responsabilidad social en las pequeñas y medianas empresas: iniciativa “RSEPYME” y Resolución del 22 de marzo, de la secretaría General de Industria por la que se efectúa, para el año 2010, la convocatoria de ayudas.","Vulnerar las competencias autonómicas en asistencia social, medio ambiente y otras materias.",GALICIA,GALICIA 
9,IX,"Real Decreto 199/2010, de 26 de febrero, por el que se regula el ejercicio de la venta ambulante o no sedentaria.
",Vulnerar las competencias autonómicas en materia de comercio.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 405/2010, de 31 de marzo, por el que se regula el uso del logotipo “letra Q” en el etiquetado de la leche y los productos lácteos.",Vulnerar las competencias autonómicas en materia de sector ganadero.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto ley 13/2009, de 26 de octubre, por el que se crea el Fondo Estatal para el Empleo y la Sostenibilidad Local.",Vulnerar las competencias autonómicas en materia de financiación local.,CATALUÑA,CATALUÑA 
9,IX,"Ley 25/2009, de 22 de diciembre, de modificación de diversas leyes para su adaptación a la Ley sobre el libre acceso a las actividades de servicios y su ejercicio.",Vulnerar las competencias autonómicas en materia de colegios profesionales.,CATALUÑA,CATALUÑA 
9,IX,"Ley 25/2009, de 22 de diciembre, de modificación de diversas leyes para su adaptación a la Ley sobre el libre acceso a las actividades de servicios y su ejercicio.",Vulnerar las competencias autonómicas en materia de energía y medio ambiente.,CANARIAS,CANARIAS 
9,IX,"Real Decreto 1260/2010, de 8 de octubre, por el que se modifica el Real Decreto 1472/2007, de 2 de noviembre, por el que se regula la renta básica de emancipación de los jóvenes.",Vulnerar las competencias autonómicas en materia de vivienda.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
9,IX,Comunicación del Director General de Coordinación Financiera con las Comunidades Autónomas y con las Entidades Locales del Ministerio de Economía y Hacienda de 5 de octubre de 2010.,Vulnerar las competencias autonómicas en materia de financiación de las Comunidades Autónomas.,MURCIA,MURCIA 
9,IX,"Real Decreto-ley 14/2010, de 23 de diciembre, por el que se establecen medidas urgentes para la corrección del déficit tarifario del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,MURCIA,MURCIA 
9,IX,"Real Decreto-ley 14/2010, de 23 de diciembre, por el que se establecen medidas urgentes para la corrección del déficit tarifario del sector eléctrico.",Vulnerar las competencias autonómicas en materia de energía.,COMUNIDAD VALENCIANA,COMUNIDAD VALENCIANA 
9,IX,"Ley 39/2010, de 22 de diciembre, de Presupuestos Generales del Estado para el año 2011.",Vulnerar las competencia autonómicas en materia de financiación de las Comunidades Autónomas.,MURCIA,MURCIA 
9,IX,"Ley 40/2010, de 29 de diciembre, de almacenamiento geológico de dióxido de carbono.",Vulnerar las competencias autonómicas en materia de régimen minero y medio ambiente.,ARAGÓN,ARAGÓN 
9,IX,"Ley Orgánica 2/2011, de 28 de enero, por la que se modifica la Ley Orgánica 5/1985, de 19 de junio, de Régimen Electoral General.",Vulnerar el régimen constitucional en materia de régimen electoral y local.,CANARIAS,CANARIAS 
9,IX,"Ley 2/2011, de 4 de marzo, de economía sostenible.",Vulnerar el régimen económico y fiscal de Canarias.,CANARIAS,CANARIAS 
9,IX,"Real Decreto-Ley 2/2011, de 18 de febrero, para el reforzamiento del sistema financiero.",Vulnerar las competencias autonómicas en materia de instituciones de crédito.,GALICIA,GALICIA 
9,IX,"Real Decreto 1715/2010, de 17 de diciembre, por el que se designa a la Entidad Nacional de Acreditación (ENAC) como Organismo Nacional de Acreditación.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
9,IX,Plan de Socorro Binacional del Túnel de Perthus de la Línea de Alta Velocidad Perpiñán-Figueras.,Vulnerar las competencias autonómicas en materia de protección civil.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 102/2011, de 28 de enero, relativo a la mejora de la calidad del aire.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
9,IX,"Real Decreto 139/2011, de 4 de febrero, para el desarrollo del listado de Especies Silvestres en Régimen de Protección Especial y del Catalogo Español de Especies Amenazadas",Vulnerar las competencias autonómicas en materia de medio ambiente.,CANARIAS,CANARIAS 
9,IX,"Ley 40/2010, de 29 de diciembre, de almacenamiento geológico de dióxido de carbono.",Vulnerar las competencias autonómicas en materia de medio ambiente.,CATALUÑA,CATALUÑA 
9,IX,"Ley 40/2010, de 29 de diciembre, de almacenamiento geológico de dióxido de carbono.",Vulnerar las competencias autonómicas en materia de medio ambiente.,GALICIA,GALICIA 
