boe_id,date,genre,body,group,crime,crime_category,sentence
BOE-A-2012-11369,2012-08-24,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los trabajadores;delito contra la seguridad vial,15;17.4,siete años de inhabilitación absoluta con el alcance establecido en el artículo cuarenta y uno del Código Penal
BOE-A-2012-10522,2012-07-27,hombre,Cuerpo de Maestros,educación,,,"7 años de prisión y a las accesorias de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena e inhabilitación especial para empleo, cargo público o ejercicio de cualquier oficio o profesión que pueda tener relación con menores de edad"
BOE-A-2012-9677,2012-07-01,hombre,Cuerpo Nacional de Policía,policia,delito de acoso sexual,8.3,"siete meses de prisión con la accesoria de inhabilitación especial para el ejercicio de empleo o cargo público de Comisario del Cuerpo Nacional de Policía, por tiempo de la condena"
BOE-A-2012-7353,2012-05-18,hombre,Cuerpo de Profesores de Enseñanza Secundaria,educación,delito de falsedad documental;delito de malversación,18.2;19.7,"dos años de prisión con inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de condena, con inhabilitación absoluta por tiempo de tres años"
BOE-A-2012-7875,2012-04-23,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,: Por el delito a) inhabilitación especial para el empleo de agente del Cuerpo Nacional de Policía por tiempo de quince meses; por el delito b) inhabilitación especial para el empleo de agente del Cuerpo Nacional de Policía durante un año y un día; por el delito c) inhabilitación especial para el empleo de agente del Cuerpo Nacional de Policía durante 2 años
BOE-A-2012-5209,2012-03-27,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de falsedad en documento oficial,18.2,dos años de prisión y seis meses de inhabilitación para cargo público
BOE-A-2012-1058,2012-01-16,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,multa de mil quinientos setenta y cinco euros e inhabilitación especial para empleo o cargo público por tiempo de un mes y quince días y la responsabilidad personal subsidiaria de veinte días de privación de libertad en caso de impago de la multa
BOE-A-2011-15830,2011-09-01,hombre,Cuerpo Nacional de Policía,policia,delito de abuso sexual,8.2,inhabilitación especial para el ejercicio de la función de Policía Nacional durante cuatro años
BOE-A-2011-14097,2011-07-22,mujer,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,inhabilitación para ejercer el empleo de funciones del Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia durante el tiempo de la condena (veintiún meses)
BOE-A-2011-11438,2011-06-07,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de cohecho,19.5,"inhabilitación especial para empleo o cargo público por tiempo de cuatro años por el delito de cohecho, así como, también, a la de inhabilitación especial para empleo o cargo público por tiempo de veintitrés meses por un delito continuado de falsedad"
BOE-A-2011-9998,2011-05-17,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de infidelidad en la custodia de documentos,19.4,inhabilitación especial para el empleo o cargo público por tiempo de cuatro años
BOE-A-2011-6016,2011-03-22,hombre,Cuerpo Nacional de Policía,policia,delito de blanqueo de capitales,13.14,cuatro años de prisión y multa de 650
BOE-A-2010-11496,2010-07-02,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial;delito de infidelidad en la custodia de documentos,18.2;19.4,": un año y siete meses de prisión con la accesoria de inhabilitación especial para el ejercicio del derecho de sufragio pasivo durante el tiempo de la condena, multa de cinco meses con cuota diaria de cuatro euros (620 euros) que llevará la responsabilidad personal subsidiaria caso de impago por insolvencia e inhabilitación especial para empleo o cargo público durante un año y seis meses por el delito continuado de falsedad, y a las penas de cinco meses de prisión, multa de tres meses con cuota diaria de cuatro euros (360 euros) que llevará la responsabilidad personal subsidiaria caso de impago por insolvencia e inhabilitación especial para empleo o cargo público durante un año y seis meses por el delito de infidelidad en la custodia de documentos"
BOE-A-2010-6374,2010-03-30,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,"cuatro años, seis meses y un día de prisión, dieciséis meses de multa con una cuota diaria de cinco euros, con responsabilidad personal subsidiaria conforme al artículo 53 del Código Penal, y cuatro años y un día de inhabilitación especial para la función pública, que le inhabilitará para el ejercicio del empleo de Auxiliar y Oficial de la Administración de Justicia, hoy Cuerpos de Tramitación y Gestión Procesal y Administrativa, así como para el cargo de Secretario Sustituto; con la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena privativa de libertad"
BOE-A-2010-6430,2010-03-29,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,"cinco años de prisión e inhabilitación especial para empleo o cargo público por tiempo de la condena, que supone la privación definitiva del empleo que desempeñaba y sus honores anejos, así como la imposibilidad de obtener el mismo u otros análogos, por el tiempo de la condena"
BOE-A-2010-5118,2010-03-09,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento público,18.2,"un año y seis meses de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena, multa de tres meses con una cuota diaria de seis euros (en total 540 euros, pagaderos en cinco plazos mensuales de 108 euros a partir de la firmeza de la sentencia y del correspondiente requerimiento), con una responsabilidad personal subsidiaria de un día de privación de libertad por cada dos cuotas diarias no satisfechas e inhabilitación especial para empleo o cargo público por tiempo de un año, y con expresa imposición de costas al condenado"
BOE-A-2010-4654,2010-02-18,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de abuso sexual,8.2,abuso sexual y agresión sexual
BOE-A-2009-21135,2009-11-30,hombre,Cuerpo de Auxilio Judicial,justicia,delito de corrupción de menores,8.5,"cuatro años de prisión, con la accesoria legal de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena"
BOE-A-2009-17317,2009-10-20,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,doce años de prisión; imponiéndole asimismo la inhabilitación absoluta durante el tiempo de la condena
BOE-A-2009-17316,2009-10-20,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,"diez años de prisión; imponiéndole, asimismo, la inhabilitación absoluta durante el tiempo de la condena"
BOE-A-2009-16588,2009-09-25,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"6 años de prisión e inhabilitación absoluta por periodo de 6 años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2009-16587,2009-09-25,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"6 años de prisión e inhabilitación absoluta por periodo de 6 años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2009-16586,2009-09-25,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,3 años y 9 meses de prisión e inhabilitación absoluta durante 10 años
BOE-A-2009-16024,2009-09-21,mujer,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de infidelidad en la custodia de documentos,19.4,"6 meses de prisión y multa de 6 meses con una cuota diaria de 4 euros y 90 días de privación personal en caso de impago e inhabilitación especial para empleo o cargo público por un período de 2 años por el delito de infidelidad en la custodia de documentos, y la pena de 1 año y 6 meses de prisión y multa de 8 meses con una cuota diaria de 4 euros y 120 días de privación personal en caso de impago por el delito de falsedad continuada de documento oficial, con la accesoria de inhabilitación para el derecho de sufragio pasivo durante el tiempo de la condena"
BOE-A-2009-14223,2009-07-30,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,"un año y tres meses de inhabilitación especial para empleo o cargo público, que supone la privación definitiva del empleo que desempeñaba y sus honores anejos, así como la imposibilidad de obtener el mismo u otros análogos, por el tiempo de la condena"
BOE-A-2009-14222,2009-07-30,hombre,Cuerpo Nacional de Policía,policia,delito de apropiación indebida,13.6,"dos años de prisión e inhabilitación especial para el ejercicio de empleo o cargo público por tiempo de tres años, comprensiva de su condición de funcionario del Cuerpo Nacional de Policía"
BOE-A-2009-14221,2009-07-30,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"cuatro años de prisión; como autor de dos delitos de tráfico de drogas de sustancia que causa grave daños a la salud de las personas, entre otras, a las penas de cinco años de prisión, por el primero, y nueve años de prisión por el segundo, y como autor de un delito de secuestro agravado, a la pena de ocho años de prisión e inhabilitación absoluta por tiempo de diez años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2009-14220,2009-07-30,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,", por cada uno de ellos, de un mes y quince días de prisión, multa de 1 mes y 15 días a razón de 6 euros de cuota diaria, e inhabilitación absoluta durante 1 año y 6 meses"
BOE-A-2009-13178,2009-07-22,hombre,Cuerpo Nacional de Policía,policia,delito de revelación de secretos,10.1,"dos años y seis meses de prisión, e inhabilitación absoluta por tiempo de seis años"
BOE-A-2009-13177,2009-07-22,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,"3 años y 6 meses de prisión e inhabilitación absoluta por periodo de 10 años, y como autores de un delito contra la integridad moral, a la pena de 1 año de prisión e inhabilitación especial para empleo o cargo público por tiempo de tres años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2009-13177,2009-07-22,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,"3 años y 6 meses de prisión e inhabilitación absoluta por periodo de 10 años, y como autores de un delito contra la integridad moral, a la pena de 1 año de prisión e inhabilitación especial para empleo o cargo público por tiempo de tres años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2009-12696,2009-07-20,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,"un año de prisión, inhabilitación especial para el derecho de sufragio pasivo por el mismo tiempo, e inhabilitación absoluta para el ejercicio de empleo o cargo en Administraciones Públicas por tiempo de dos años"
BOE-A-2009-12063,2009-07-09,mujer,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,"3 años y 6 meses de prisión, así como 12 meses de multa, con cuota diaria de 500 pesetas, con responsabilidad civil subsidiaria de 1 día de privación de libertad por cada 2 cuotas diarias no satisfechas, e inhabilitación especial para el ejercicio de cualquier cargo o empleo en la Administración Pública por un período de 3 años y 6 meses"
BOE-A-2009-11571,2009-06-26,hombre,Cuerpo Nacional de Policía,policia,delito de abuso sexual;delito contra la integridad moral,8.2;7,doce meses de prisión e inhabilitación especial para el ejercicio de empleo o cargo público por tiempo de tres años; que comprende a su condición de funcionario del Cuerpo Nacional de Policía
BOE-A-2009-8822,2009-05-13,mujer,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,
BOE-A-2009-8820,2009-05-06,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,
BOE-A-2009-7839,2009-04-20,hombre,Cuerpo Nacional de Policía,policia,delito de estafa,13.6,"cinco meses de prisión por el delito de estafa en grado de tentativa, más inhabilitación especial para el cargo de funcionario del Cuerpo Nacional de Policía por tiempo de dos años, y a la pena de dos años de prisión por el delito de falsedad en documento público, con la accesoria de inhabilitación especial para el ejercicio del cargo de funcionario del Cuerpo Nacional de Policía, por el tiempo de la condena"
BOE-A-2009-4216,2009-02-24,hombre,Cuerpo Nacional de Policía,policia,delito de abuso sexual,8.2,dos años de prisión e inhabilitación especial para el ejercicio de empleo o cargo público que conlleva la privación definitiva de su condición de funcionario del Cuerpo Nacional de Policía
BOE-A-2009-2746,2009-02-06,hombre,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de falsificación documental,18.2,tres años de inhabilitación especial para todo cargo relacionado con extranjería
BOE-A-2009-451,2008-11-27,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,"dos años de inhabilitación especial para cargo público, comprensivo de la condición de funcionario del Cuerpo Nacional de Policía"
BOE-A-2008-20404,2008-11-27,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,tres años y un día de prisión y ocho años de inhabilitación absoluta
BOE-A-2008-20404,2008-11-27,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,tres años y un día de prisión y ocho años de inhabilitación absoluta
BOE-A-2008-20403,2008-11-27,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,"cuatro años de prisión por cada uno de ellos, con un máximo de cumplimiento de doce años de prisión e inhabilitación absoluta por tiempo de diez años"
BOE-A-2008-20402,2008-11-27,hombre,Cuerpo Nacional de Policía,policia,delito de atentado contra la integridad moral,7,"tres años de inhabilitación especial para el ejercicio de la función policial, por cada uno de los delitos"
BOE-A-2008-20401,2008-11-27,mujer,Cuerpo Nacional de Policía,policia,delito de atentado contra la integridad moral,7,"dos años de inhabilitación especial para el ejercicio de la función policial, por cada uno de los delitos"
BOE-A-2008-16305,2008-07-31,hombre,Cuerpo Nacional de Policía,policia,delito de amenazas,6.2,"seis meses de prisión e inhabilitación especial para el ejercicio de empleo o cargo público como funcionario del Cuerpo Nacional de Policía, por el mismo tiempo"
BOE-A-2008-12975,2008-07-08,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato,1,16 años de prisión e inhabilitación absoluta durante el tiempo de la condena
BOE-A-2008-20761,2008-06-23,hombre,Vigilancia aduanera,Agencia Tributaria,delito de revelación de secretos,10.1,"multa de doce meses, con cuota diaria de dos euros, e inhabilitación especial para empleo o cargo público por tiempo de un año"
BOE-A-2008-9899,2008-05-29,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,"entre otras de inhabilitación para el empleo de función pública de tres años y seis meses y como autor de un delito de falsedad a la pena, entre otras, de inhabilitación especial para empleo público de un año, y de conformidad con lo dispuesto en el artículo 63 e) de la Ley 7/2007, de 12 de abril, del Estatuto Básico del Empleado Público,"
BOE-A-2008-7816,2008-04-17,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de descubrimiento y revelación de secretos,10.1,"dos años de prisión e inhabilitación especial para el derecho de sufragio pasivo y la pena de inhabilitación absoluta por un período de seis años, por el delito de descubrimiento y revelación de secretos del artículo 197"
BOE-A-2008-6209,2008-03-15,hombre,Cuerpo Nacional de Policía,policia,delito de violación de secretos;delito de venta de información privilegiada;delito de cohecho,19.4;19.4;19.5,"inhabilitación especial para el ejercicio de empleo o cargo público, comprensiva de su condición de funcionarios del Cuerpo Nacional de Policía, por tiempo de un año menos un día, dos años menos un día, y siete años menos un día, respectivamente"
BOE-A-2008-6209,2008-03-15,hombre,Cuerpo Nacional de Policía,policia,delito de violación de secretos;delito de venta de información privilegiada;delito de cohecho,19.4,"inhabilitación especial para el ejercicio de empleo o cargo público, comprensiva de su condición de funcionarios del Cuerpo Nacional de Policía, por tiempo de un año menos un día, dos años menos un día, y siete años menos un día, respectivamente"
BOE-A-2008-4544,2008-02-21,hombre,Cuerpo Nacional de Policía,policia,delito de fraude y exacción ilegal,19.8,inhabilitación especial para el cargo de Policía Nacional por tiempo de dos años
BOE-A-2008-4495,2008-02-12,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de revelación de secretos;delito de cohecho,10.1;19.5,"un año y nueve meses de prisión, inhabilitación especial para el ejercicio del derecho de sufragio pasivo durante el mismo tiempo, inhabilitación especial para empleo o cargo público durante cinco años y multa del tanto del valor de la dádiva y al pago de una doceava parte de las costas procesales"
BOE-A-2008-2607,2008-01-18,hombre,Cuerpo Nacional de Policía,policia,delito de asesinato,1,veinte años de prisión e inhabilitación absoluta
BOE-A-2008-1991,2008-01-14,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de falsedad en documento oficial;delito de malversación de caudales públicos,18.2;19.7,", por el primero de los delitos de un año y seis meses de prisión e inhabilitación especial para empleo o cargo público por tiempo de dos años; y por el segundo de los delitos un año y seis meses de prisión, multa de doce meses con una cuota diaria de doce euros, con responsabilidad personal subsidiaria de un día de privación de libertad cada dos cuotas impagadas, e inhabilitación absoluta para empleo o cargo públicos por tiempo de dos años; a la accesoria de suspensión del derecho de sufragio pasivo durante el tiempo de las condenas, a que pague al Tesoro Público, en concepto de indemnización por daños y perjuicios la cantidad que se determine en ejecución de sentencia, y al pago de las costas procesales"
BOE-A-2007-20657,2007-11-20,mujer,Cuerpo General Administrativo de la Administración del Estado,administrativos,delito de malversación de caudales públicos,19.7,
BOE-A-2007-21229,2007-11-14,hombre,Cuerpo de Auxilio Judicial,justicia,delito de falsedad en documento oficial,18.2,"un año y seis meses de prisión, y seis meses de multa, con cuota diaria de cinco euros, con responsabilidad personal subsidiaria, caso de insolvencia, de 1 día de privación de libertad por cada dos cuotas impagadas e inhabilitación especial para empleo o cargo público por tiempo de dos años por el delito continuado de falsedad; y a las penas de seis meses de multa, con cuota diaria de cinco euros, con responsabilidad personal subsidiaria, en caso de insolvencia, de un 1 día de privación de libertad por cada dos cuotas impagadas y suspensión de empleo o cargo público por tiempo de seis meses por el delito continuado de malversación"
BOE-A-2007-20656,2007-11-08,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,Inhabilitación especial para empleo o cargo público durante un año y un mes
BOE-A-2007-18800,2007-10-11,hombre,Cuerpo Nacional de Policía,policia,delito de descubrimiento y revelación de secretos,10.1,inhabilitación absoluta por un periodo de tres años
BOE-A-2007-18350,2007-09-27,hombre,Magistrados,justicia,delito de amenazas,6.2,
BOE-A-2007-21851,2007-09-20,mujer,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de violación de secretos,19.4,"dos años y medio de prisión e inhabilitación especial para empleo o cargo público de cinco años, cuatro meses y 15 días y de multa de 29"
BOE-A-2007-21852,2007-09-20,mujer,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de descubrimiento y revelación de secretos,10.1,cuatro años y seis meses de prisión e inhabilitación para el sufragio pasivo durante el tiempo de la condena
BOE-A-2007-14728,2007-07-27,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de infidelidad en la custodia de documentos,19.4,"seis meses de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena; multa de tres meses y quince días con cuota diaria de seis euros, con responsabilidad personal subsidiaria en caso de impago; e inhabilitación especial para empleo o cargo público durante dieciocho meses"
BOE-A-2007-15611,2007-07-12,hombre,,Agencia Tributaria,delito de descubrimiento y revelación de secretos,10.1,dos años de prisión e inhabilitación especial para el derecho de sufragio y a la pena de inhabilitación absoluta por un período de siete años
BOE-A-2007-13984,2007-07-05,hombre,Cuerpo Nacional de Policía,policia,delito de cohecho,19.5,"inhabilitación especial para el ejercicio de la función de policía, por 10 años"
BOE-A-2007-13983,2007-07-05,hombre,Cuerpo Nacional de Policía,policia,delito de atentado a agentes de la autoridad,22.2,"seis meses de prisión con la accesoria de: «Inhabilitación especial para el ejercicio de empleo o cargo público o privado de actividades relacionadas con la seguridad, también durante el tiempo de la condena»"
BOE-A-2007-13183,2007-06-22,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"dos años de prisión con la accesoria de Inhabilitación especial para el ejercicio de función de Policía del Cuerpo Nacional de Policía, durante el tiempo de la condena"
BOE-A-2007-13183,2007-06-22,hombre,Cuerpo Nacional de Policía,policia,delito de robo,13.2,"dos años de prisión con la accesoria de Inhabilitación especial para el ejercicio de función de Policía del Cuerpo Nacional de Policía, durante el tiempo de la condena"
BOE-A-2007-11331,2007-05-24,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho,19.5,
BOE-A-2007-11330,2007-05-24,mujer,Escala Auxiliar de Organismos Autónomos,administrativos,delito de cohecho,19.5,
BOE-A-2007-10146,2007-05-07,mujer,Cuerpo de Maestros,educación,,,tres años de prisión con  inhabilitación especial para el cargo publico y profesión de docente de menores de edad;
BOE-A-2007-16042,2007-05-07,mujer,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de falsedad en documento oficial,18.2,un año de prisión con la accesoria de inhabilitación especial para empleo o cargo público relacionado con la Administración de Justicia durante el tiempo de la condena y cinco meses de multa con cuota diaria de seis euros y responsabilidad penal subsidiaria de un día de privación de libertad por cada dos cuotas diarias insatisfechas
BOE-A-2007-9943,2007-04-23,hombre,Cuerpo Nacional de Policía,policia,delito de agresión sexual,8.1,seis años de prisión con la accesoria de Inhabilitación especial para el ejercicio de cualquier profesión relacionada con los Cuerpos y Fuerzas de Seguridad del Estado durante el tiempo de la condena
BOE-A-2007-9942,2007-04-23,hombre,Cuerpo Nacional de Policía,policia,delito de apropiación indebida;delito de robo,13.6;13.2,"30 meses de prisión y cuatro años de prisión, respectivamente, con las accesorias de Inhabilitación especial para el empleo de Policía Nacional durante el tiempo de las condenas"
BOE-A-2007-4950,2007-02-19,hombre,Cuerpo Nacional de Policía,policia,delito de homicidio,1,inhabilitación especial para el ejercicio de la profesión de policía por el tiempo de tres años
BOE-A-2007-3528,2007-01-30,hombre,Cuerpo Nacional de Policía,policia,delito de abuso sexual,8.2,dos años de prisión con la accesoria de Inhabilitación especial para el ejercicio de empleo publico como funcionario del Cuerpo Nacional de Policía durante el tiempo de la condena
BOE-A-2007-2011,2007-01-13,hombre,Cuerpo Nacional de Policía,policia,delito contra los derechos de los ciudadanos extranjeros,15.BIS,"inhabilitación absoluta por periodo de 12 años, cuya ejecución ha ordenado el citado Tribunal"
BOE-A-2007-500,2006-12-27,hombre,Cuerpo de Maestros,educación,delito de abuso sexual,8.2,"dos años y ocho meses de prisión y a la inhabilitación especial para el ejercicio de la profesión de profesor durante el periodo de tiempo de dos años,"
BOE-A-2007-889,2006-12-11,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de malversación de caudales públicos;delito de falsedad en documento público,19.7;18.2,"tres años y cuatro meses de prisión, con la accesoria de inhabilitación especial para el derecho de sufragio pasivo durante el tiempo de la condena, y de inhabilitación absoluta por tiempo de ocho años"
BOE-A-2006-22271,2006-12-11,hombre,Cuerpo de Observadores de Meteorología del Estado,meteorólogos,delito de malversación de caudales públicos,19.7,
BOE-A-2006-22363,2006-11-24,hombre,Cuerpo Nacional de Policía,policia,delito de falsificación de documento oficial;delito de infidelidad en la custodia de documentos,18.2;19.4,"inhabilitación especial para empleo o cargo público durante dos y tres años, respectivamente"
BOE-A-2007-501,2006-11-22,hombre,Administración Local con habilitación de carácter nacional,local,delito de malversación de caudales públicos,19.7,entre otras de inhabilitación absoluta para cargo público por un delito continuado de malversación de caudales públicos
BOE-A-2006-17881,2006-09-21,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,delito de revelación de secretos;delito de cohecho,10.1;19.5,"inhabilitación especial para empleo o cargo público por tiempo de tres años por el delito continuado de revelación de secretos y de inhabilitación especial para empleo o cargo público por tiempo de diez años por el delito de cohecho,"
BOE-A-2006-17880,2006-09-21,hombre,Escala de Personal Técnico Auxiliar de Sanidad,medicina,delito de cohecho,19.5,"inhabilitación especial para empleo de funcionario público por tres años y seis meses por el delito continuado de cohecho,"
BOE-A-2006-16343,2006-08-04,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,un año y tres meses de inhabilitación especial para empleo o cargo público
BOE-A-2006-16343,2006-08-04,hombre,Cuerpo Nacional de Policía,policia,delito de omisión del deber de perseguir delitos,19.2,un año y tres meses de inhabilitación especial para empleo o cargo público
BOE-A-2006-16342,2006-08-04,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,"seis años y un día de inhabilitación especial, cuya ejecución ha ordenado la Autoridad Judicial, mediante escrito de 5 de junio de 2006"
BOE-A-2006-16341,2006-08-04,hombre,Cuerpo Nacional de Policía,policia,delito de torturas,7,"siete años de inhabilitación especial, cuya ejecución ha ordenado la Autoridad Judicial, mediante escrito de 5 de junio de 2006"
BOE-A-2006-16340,2006-08-04,hombre,Cuerpo Nacional de Policía,policia,delito de prevaricación,19.1,"dos años de inhabilitación especial, cuya ejecución ha ordenado la Autoridad Judicial, mediante escrito de 5 de junio de 2006"
BOE-A-2006-20187,2006-07-19,hombre,,Agencia Tributaria,delito de malversación de caudales públicos,19.7,1 año y 6 de meses de prisión e inhabilitación absoluta por 3 años
BOE-A-2006-13465,2006-07-10,hombre,Cuerpo Nacional de Policía,policia,delito contra la salud pública,17.3,accesoria de inhabilitación absoluta durante doce años
BOE-A-2006-12610,2006-07-03,hombre,Cuerpo de Maestros,educación,delito de amenazas,6.2,nueve años de prisión y a la inhabilitación especial para el ejercicio de la docencia durante todo el tiempo de la condena;
BOE-A-2006-10573,2006-05-19,hombre,Cuerpo Nacional de Policía,policia,delito de encubrimiento,20.3,"dos años de prisión e inhabilitación absoluta por tiempo de seis años, cuya ejecución ha ordenado la Autoridad Judicial"
BOE-A-2006-17439,2006-04-17,hombre,,Agencia Tributaria,delito de revelación de secretos,10.1,"ocho meses de prisión y dos años, tres meses y un día de inhabilitación absoluta"
BOE-A-2006-4308,2006-02-28,hombre,Escala Auxiliar de Organismos Autónomos,administrativos,,,"inhabilitación especial para el empleo de cargo público por tiempo de dos años, y de conformidad con lo dispuesto en el artículo 37"
BOE-A-2006-4515,2006-02-23,hombre,Cuerpo de Maestros,educación,,,dos años de prisión y a la inhabilitación especial para el ejercicio de su profesión la docencia por tiempo de tres años;
BOE-A-2006-2792,2006-02-06,hombre,Cuerpo Administrativo de la Administración de la Seguridad Social,administrativos,delito de cohecho;delito de revelación de secretos,19.5;10.1,tres años de prisión y multa de 200
BOE-A-2006-1713,2006-01-18,hombre,Cuerpo Nacional de Policía,policia,delito de falsedad en documento público,18.2,"siete años y nueve meses de prisión y once años de inhabilitación absoluta, la cual según testimonio de liquidación practicado por la citada Audiencia Provincial, quedará extinguida el día 8 de agosto de 2013"
BOE-A-2006-6952,2006-01-02,hombre,Administración Local con habilitación de carácter nacional,local,delito contra la Administración Pública,19,"prisión durante 1 año, multa de 3 meses e inhabilitación especial para empleo o cargo público relacionado con la Administración Local, como autor de un delito contra la Administración Pública tipificado por el art"
BOE-A-2006-2202,2005-12-26,hombre,Cuerpo General Auxiliar de la Administración del Estado,administrativos,delito de cohecho,19.5,inhabilitación especial para el empleo o cargo público que desempeña por tiempo de cuatro años por el delito de cohecho
BOE-A-2005-17683,2005-10-07,hombre,Cuerpo de Maestros,educación,,,"dos años de prisión con las accesorias de inhabilitación para el ejercicio del derecho de sufragio pasivo durante el tiempo de condena, e inhabilitación especial para el ejercicio de la profesión de maestro durante el plazo de un año"
BOE-A-2005-15960,2005-08-24,hombre,Cuerpo Nacional de Policía,policia,delito de tráfico de drogas,17.3,inhabilitación absoluta por diez años
BOE-A-2005-15959,2005-08-23,hombre,Cuerpo Nacional de Policía,policia,delito de atentado contra la integridad moral;falta de lesiones,7;25.1,dos años de inhabilitación especial para el ejercicio de la función de policía por el delito
BOE-A-2005-21273,2005-08-01,hombre,,Agencia Tributaria,delito de estafa;delito de falsedad,13.6;18,"dos años y seis meses de prisión menor, con suspensión del derecho de sufragio por igual tiempo e inhabilitación especial para cargo público por ocho años por el primer delito y por el segundo delito a dos años y seis meses de prisión menor con suspensión del derecho de sufragio por igual tiempo y una multa de 3"
BOE-A-2005-15682,2005-07-18,hombre,Cuerpo de Gestión Procesal y Administrativa de la Administración de Justicia,justicia,delito de prevaricación,20.1,"cinco años de prisión, multa de 5"
BOE-A-2005-12719,2005-07-05,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,ocho años de inhabilitación absoluta
BOE-A-2005-12719,2005-07-05,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,ocho años de inhabilitación absoluta
BOE-A-2005-12719,2005-07-05,hombre,Cuerpo Nacional de Policía,policia,delito de detención ilegal,6.1,ocho años de inhabilitación absoluta
