date,name,group,sector,sanction,sanction_type,amount,amount_appeal,amount_paid,is_paid
2015-10-30,Colegio Oficial de Farmaceuticos de Madrid,,"Asoc., Federac. y Clubes",Otros,Grave,6000,6000,6000,Sí
2015-10-30,ASISTEL PLUS 2010 ,,,Jefe Área Inspección,Grave,5000,5000,,No
2015-10-30,"KREDITECH SPAIN",,,Spam (LSSI),Leve,2600,2600,2600,Sí
2015-10-30,"PLENISAN",,,Publicidad (excepto spam),Grave,2500,2500,2500,Sí
2015-10-30,RECOGE GALICIA DE GESTION,,,Videovigilancia,Grave,1500,1500,,No
2015-11-02,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,70000,70000,70000,Sí
2015-11-02,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-02,"THE PHONE HOUSE SPAIN",Global Dominion Access,Telecomunicaciones,Seguros,Grave,20000,20000,20000,Sí
2015-11-02,Jazztel,Orange,Telecomunicaciones,Otros,Grave,10000,10000,10000,Sí
2015-11-02,"EQUIFAX IBERICA",EQUIFAX,,Ficheros de Morosidad,Grave,3000,3000,3000,Sí
2015-11-02,TRAGO LOCO,,,Videovigilancia,Grave,2500,2500,2500,Sí
2015-11-02,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2015-11-02,Desconocido,,,Videovigilancia,Grave,1500,1500,1500,Sí
2015-11-03,BANSABADELL FINCOM E.F.C.,BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-03,Financiera El Corte Inglés,El Corte Inglés,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-03,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-03,BANCO DE SABADELL,BANCO SABADELL,Bancos y cajas,CIRBE,Grave,20000,20000,20000,Sí
2015-11-03,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-11-03,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-11-03,"MAKRO AUTOSERVICIO MAYORISTA",,,Spam (LSSI),Leve,5000,5000,5000,Sí
2015-11-03,Desconocido,,Centro sanitario público,,Grave,2500,,,Sí
2015-11-03,Desconocido,,,Inscr. RGPD / Info.art.5,Grave,1000,1000,1000,Sí
2015-11-04,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-11-06,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2015-11-06,"QDQ MEDIA","QDQ MEDIA",,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-06,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2015-11-06,"CAIXABANK",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,,,Sí
2015-11-06,Orange,Orange,Telecomunicaciones,Directorios,Leve,15000,15000,15000,Sí
2015-11-06,SEUR SA,SEUR,,Servicios de Internet,Grave,10000,10000,10000,Sí
2015-11-06,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Spam (LSSI),Leve,5000,5000,5000,Sí
2015-11-10,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,3000,3000,3000,Sí
2015-11-11,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-11,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-11-11,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-11-11,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-11-11,COBRALIA SERVICIOS INTEGRALES DE RECUPERACIÓN,,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2015-11-11,AMBULANCIAS DOMINGO U,,Centro sanitario,Videovigilancia,Leve,1300,1300,1300,Sí
2015-11-12,TEKOA CANAL TV,TEKOA CANAL TV,Telecomunicaciones,Spam (LSSI),Grave,39000,39000,,No
2015-11-12,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-11-12,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-11-12,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Spam (LSSI),Leve,5000,,,Sí
2015-11-12,"DESIGN MASTER DIMA",,,Spam (LSSI),Leve,1400,1400,1400,Sí
2015-11-13,"CAIXABANK",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-13,"ONEY SERVICIOS FINANCIEROS EFC",Auchan Holding,,Otros,Grave,10000,10000,10000,Sí
2015-11-17,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,100000,100000,100000,Sí
2015-11-17,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,100000,70000,70000,Sí
2015-11-17,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-17,ORTELEC COMUNICACIONES,,Telecomunicaciones,Publicidad (excepto spam),Grave,20000,20000,,No
2015-11-17,Vodafone,Vodafone,Telecomunicaciones,Reclamación de Deudas,Grave,20000,20000,20000,Sí
2015-11-17,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2015-11-17,"VOYAGE PRIVE ESPAÑA",Voyage Privé,,Servicios de Internet,Grave,10000,10000,10000,Sí
2015-11-17,OCIO MANAGEMENT,,,Spam (LSSI),Leve,600,600,600,Sí
2015-11-18,ASSEMBLEA NACIONAL CATALANA,,,Jefe Área Inspección,Grave,240000,240000,240000,Sí
2015-11-18,OMNIUM CULTURAL,,,Jefe Área Inspección,Muy grave,200000,200000,200000,Sí
2015-11-18,"CAIXABANK CONSUMER FINANCE",CAIXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-20,ONE.COM,,,Contratación fraudulenta,Grave,50000,50000,,No
2015-11-20,El Corte Inglés,El Corte Inglés,,Art. 5 Internet,Leve,10000,10000,10000,Sí
2015-11-23,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Otros,Grave,50000,50000,50000,Sí
2015-11-23,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2015-11-23,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-11-23,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-11-23,"VIVUS FINANCE",4finance Holding,,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2015-11-23,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-11-23,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-11-24,"TTI FINANCE",TTI Finance,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-11-24,Jazztel,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2015-11-24,MUTUA MADRILEÑA AUTOMOVILISTA SOCIEDAD DE SEGUROS A PRIMA FIJA,Mutua Madrileña,,Spam (LSSI),Grave,40001,40001,40001,Sí
2015-11-24,Ono,Vodafone,Telecomunicaciones,Servicios de Internet,Grave,20000,20000,20000,Sí
2015-11-24,"ROIANDCO 2012",,,Spam (LSSI),Leve,600,600,600,Sí
2015-11-26,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,60000,60000,60000,Sí
2015-11-27,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,40000,40000,40000,Sí
2015-11-27,"DIVINITEL",,,Spam (LSSI),Leve,2000,2000,2000,Sí
2015-11-27,OPISA CLOT 2100,,,Videovigilancia,Grave,2000,2000,,No
2015-11-30,"CAIXABANK",CAIXABANK,Bancos y cajas,,Grave,20000,20000,20000,Sí
2015-11-30,Adelas,Adeslas,,,Grave,20000,20000,20000,Sí
2015-12-01,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-12-01,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,30000,30000,30000,Sí
2015-12-01,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-12-01,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,4000,4000,4000,Sí
2015-12-01,Desconocido,,,Videovigilancia,Grave,2500,2500,2500,Sí
2015-12-01,Desconocido,,,Videovigilancia,Grave,2000,2000,,No
2015-12-01,FEDERACION DE INDUSTRIA DE COMISIONES OBRERAS,,Sindicatos,,Grave,1000,1000,1000,Sí
2015-12-01,PRISMA PUBLICACIONES 2002,,,Publicidad (excepto spam),Grave,900,900,900,Sí
2015-12-03,BBVA,BBVA,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2015-12-03,"TTI FINANCE",TTI Finance,,Ficheros de Morosidad,Grave,10000,,,Sí
2015-12-03,DISEÑO Y FABRICACION EQUIPOS MEDICOS  (DIFEM),,,Inscr. RGPD / Info.art.5,Grave,3500,3500,,No
2015-12-09,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-12-09,Desconocido,,,Seguros,Grave,2000,2000,133.17,No
2015-12-10,Desconocido,,,Spam (LSSI),Leve,600,600,600,Sí
2015-12-10,Desconocido,,,Spam (LSSI),Leve,600,,600,Sí
2015-12-10,Desconocido,,,Spam (LSSI),Leve,600,,,Sí
2015-12-11,"CLASE EJECUTIVA",,,Spam (LSSI),Leve,400,400,400,Sí
2015-12-14,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2015-12-14,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-12-14,"COMUNIDAD DE PROPIETARIOS Valle de Jinamar, FASE III, bloque 8",,,,Grave,2000,2000,2000,Sí
2015-12-15,TEKOA CANAL TV,TEKOA CANAL TV,,Spam (LSSI),Grave,55000,55000,,No
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-15,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,10000,10000,10000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,10000,10000,10000,Sí
2015-12-15,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,10000,10000,10000,Sí
2015-12-15,INSTITUTO DE DERECHO DE AUTOR,,,Servicios de Internet,Grave,2000,2000,2000,Sí
2015-12-17,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,40000,40000,40000,Sí
2015-12-17,TEKOA CANAL TV,TEKOA CANAL TV,Telecomunicaciones,Spam (LSSI),Leve,16700,16700,,No
2015-12-17,Edreams,eDreams ODIGEO,,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-17,Vodafone,Vodafone,Telecomunicaciones,Spam (LSSI),Grave,15000,15000,15000,Sí
2015-12-17,"PAINT TECHNOLOGY PROJECT",,,Spam (LSSI),Leve,13500,13500,1107.5,No
2015-12-17,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2015-12-17,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,4000,4000,4000,Sí
2015-12-17,"IBERBILSA CONSULTAS Y SERVICIOS",,Energía,Contratación fraudulenta,Grave,3000,3000,,No
2015-12-21,Ono,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-12-21,Ono,Vodafone,Telecomunicaciones,Cláusula informativa,Leve,20000,20000,20000,Sí
2015-12-22,HOSPITAL RECOLETAS CUENCA,,Centro sanitario público,,Muy grave,40001,40001,40001,Sí
2015-12-23,Iberdola Clientes,Iberdrola,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2015-12-23,APARTUR MARINAS DE NERJA,,,Videovigilancia,Grave,3000,3000,3000,Sí
2015-12-23,ARGATEL SOLUTIONS,,,Publicidad (excepto spam),Leve,2200,2200,2200,Sí
2015-12-23,Desconocido,,,Videovigilancia,Grave,1500,1500,20.17,No
2016-01-12,"PAINT TECHNOLOGY PROJECT","PAINT TECHNOLOGY PROJECT",,Spam (LSSI),Grave,65000,65000,,No
2016-01-12,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-01-12,Vodafone,Vodafone,Telecomunicaciones,Spam (LSSI),Grave,15000,15000,15000,Sí
2016-01-12,Jazztel,Orange,Telecomunicaciones,Spam (LSSI),Leve,7400,7400,7400,Sí
2016-01-12,Vodafone,Vodafone,Telecomunicaciones,Cesión de deuda,Grave,6000,6000,6000,Sí
2016-01-12,LASTMINUTE NETWORK SL,Sabre Corporation,,Spam (LSSI),Leve,1500,1500,1500,Sí
2016-01-15,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,100000,100000,100000,Sí
2016-01-15,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-01-15,"ROCA SANITARIO",ROCA CORPORACIÓN EMPRESARIAL SA,,Publicidad (excepto spam),Grave,10000,10000,10000,Sí
2016-01-15,"ALGRA SEGURIDAD","ALGRA SEGURIDAD",,Videovigilancia,Grave,1500,1500,,No
2016-01-19,MAPFRE ESPAÑA COMPAÑIA DE SEGUROS Y REASEGUROS SA,MAPFRE,,,Grave,15000,15000,15000,Sí
2016-01-19,COMPLEJO URBANISTICO RESIDENCIAL DE LOS ANGELES DE SAN RAFAEL,,,Videovigilancia,Grave,3000,3000,,No
2016-01-20,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-01-20,Ono,Vodafone,Telecomunicaciones,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2016-01-20,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-01-20,"ENDESA ENERGÍA","ENDESA ENERGÍA",Energía,Spam (LSSI),Leve,5000,5000,5000,Sí
2016-01-20,Desconocido,,,Servicios de Internet,Leve,2000,2000,,No
2016-01-27,IDR FINANCE IRELAND II LIMITED,IDR FINANCE IRELAND II LIMITED,,Ficheros de Morosidad,Grave,50000,50000,,No
2016-01-27,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-01-27,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-01-27,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-01-27,TOYOTA KREDITBANK GMBH SUCURSAL EN ESPAÑA,Toyota,,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-01-27,Ono,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-01-27,SERVICIOS VARIOS 8020,,,Spam (LSSI),Leve,5000,5000,,No
2016-01-29,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,40001,40001,,No
2016-01-29,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,40001,40001,,No
2016-01-29,"PLANET SWAPSEE","PLANET SWAPSEE",,Servicios de Internet,Grave,2000,2000,2000,Sí
2016-02-01,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,100000,100000,100000,Sí
2016-02-01,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-02-01,"BANCO SANTANDER","BANCO SANTANDER",Bancos y cajas,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-02-01,CAIXA POPULAR CAIXA RURAL S.C.C.V,Caixa Popular,Bancos y cajas,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-01,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-01,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-03,EDP ENERGÍA,EDP,Energía,Contratación fraudulenta,Grave,50000,50000,50000,Sí
2016-02-03,Jazztel,Orange,Telecomunicaciones,Telecomunicaciones,Grave,30000,30000,30000,Sí
2016-02-03,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-02-03,Mobile Dreams Factory Marketing SL,Mobile Dreams Factory Marketing SL,,Servicios de Internet,Grave,1500,1500,1500,Sí
2016-02-08,"LEGAL PLUS","LEGAL PLUS",,Ficheros de Morosidad,Grave,40001,,,Sí
2016-02-08,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-02-09,CAJASUR BANCO,KUTXABANK,Bancos y cajas,Cesión de deuda,Grave,20000,20000,20000,Sí
2016-02-09,Movistar,Telefónica,Telecomunicaciones,Directorios,Leve,4000,4000,4000,Sí
2016-02-09,"GROUPALIA COMPRA COLECTIVA",OFERTIX,,Spam (LSSI),Leve,1000,1000,1000,Sí
2016-02-11,Abanca,"ABANCA CORPORACION BANCARIA",Bancos y cajas,Videovigilancia,Grave,40001,40001,40001,Sí
2016-02-11,"CAIXABANK",CAIXABANK,Bancos y cajas,Jefe Área Inspección,Grave,40001,40001,40001,Sí
2016-02-11,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,40000,40000,40000,Sí
2016-02-11,BBVA,BBVA,Bancos y cajas,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-02-11,Desconocido,,,Spam (LSSI),Grave,1200,1200,,No
2016-02-16,"AXA GLOBAL DIRECT SEGUROS Y REASEGUROS",AXA,,Spam (LSSI),Grave,7400,7400,7400,Sí
2016-02-16,EAE INSTITUCION SUPERIOR DE FORMACION UNIVERSITARIA,,,Spam (LSSI),Leve,3000,3000,3000,Sí
2016-02-16,LOCAL DE OCIO DE MONTORO,LOCAL DE OCIO DE MONTORO,,Videovigilancia,Grave,2500,2500,,No
2016-02-16,ROCK INTERNET,ROCK INTERNET,,Spam (LSSI),Leve,1200,1200,1200,Sí
2016-02-16,Desconocido,,,Spam (LSSI),Grave,1000,1000,1000,Sí
2016-02-18,MACRO SELECT PRINT,MACRO SELECT PRINT,,Publicidad (excepto spam),Grave,60000,60000,,No
2016-02-18,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,60000,60000,,No
2016-02-18,EDP COMERCIALIZADORA,EDP,Energía,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-02-18,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2016-02-18,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-18,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-18,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-23,"BANCO POPULAR ESPAÑOL",BANCO SABADELL,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-02-23,"BANKIA","BANKIA",Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-02-23,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-02-23,"LINDORFF ESPAÑA","LINDORFF ESPAÑA",,Ficheros de Morosidad,Grave,50000,,,Sí
2016-02-23,"SERVICIOS FINANCIEROS CARREFOUR, EFC.",Carrefour,,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2016-02-23,Pepephone,Grupo Masmovil,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-02-23,Movistar,Telefónica,Telecomunicaciones,Otros,Grave,20000,20000,20000,Sí
2016-02-23,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-02-23,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-02-23,Gas Natural,Gas Natural,Energía,Contratación fraudulenta,Grave,20000,,,Sí
2016-02-23,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-23,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-23,"COVARIANZA POSITIVA","COVARIANZA POSITIVA",,Spam (LSSI),Grave,5000,5000,,No
2016-02-23,"PRINT LASER SPAIN",PRINT LASER SPAIN,,Publicidad (excepto spam),Grave,3000,3000,,No
2016-02-23,ASOCIACION ESPAÑOLA DE ATENCIÓN Y APOYO A FAMILIA Y ADOPCION,,"Asoc., Federac. y Clubes",Basuras,Grave,2000,2000,2000,Sí
2016-02-23,"GRUPO PRODICE DIRECT","GRUPO PRODICE DIRECT",,Publicidad (excepto spam),Leve,2000,2000,2000,Sí
2016-02-23,PP,PP,Partidos políticos,,Grave,1500,1500,1500,Sí
2016-02-23,"TELENAUTO",,,Spam (LSSI),Leve,1300,1300,1300,Sí
2016-02-23,Desconocido,,,Videovigilancia,Grave,1000,1000,1000,Sí
2016-02-26,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-26,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-02-26,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,3000,3000,3000,Sí
2016-02-29,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-03-01,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-03-01,"DTS DISTRIBUIDORA DE TELEVISION DIGITAL",TELEFÓNICA,Telecomunicaciones,Spam (LSSI),Grave,5000,5000,5000,Sí
2016-03-02,KUTXABANK,KUTXABANK,Bancos y cajas,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-03-02,Orange,Orange,Telecomunicaciones,Otros,Grave,50000,50000,50000,Sí
2016-03-02,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Ficheros de Morosidad,Grave,40001,,,Sí
2016-03-02,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-03-02,"DIVULGACION DINAMICA","DIVULGACION DINAMICA",,Spam (LSSI),Leve,600,600,600,Sí
2016-03-03,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-03-03,"HOTEL TRAINING, S. L.","HOTEL TRAINING, S. L.",,Inscr. RGPD / Info.art.5,Leve,7000,7000,,No
2016-03-03,REPSOL BUTANO SA,REPSOL,Energía,Cláusula informativa,Leve,5000,5000,5000,Sí
2016-03-04,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,10000,10000,10000,Sí
2016-03-07,"CAIXABANK",CAIXABANK,Bancos y cajas,Spam (LSSI),Leve,6000,6000,6000,Sí
2016-03-07,Carrefour,Carrefour,,Spam (LSSI),Leve,3300,3300,3300,Sí
2016-03-07,ASNEF EQUIFAX SERVICIOS DE INFORMACION SOBRE SOLVENCIA Y CREDITO,EQUIFAX,,Ficheros de Morosidad,Grave,3000,3000,3000,Sí
2016-03-07,Werbung Internet,,,Spam (LSSI),Leve,1000,1000,1000,Sí
2016-03-08,PARFIP SPAIN,PARFIP SPAIN,,Otros acreedores,Grave,50000,50000,50000,Sí
2016-03-08,Vodafone,Vodafone,Telecomunicaciones,Ficheros de Morosidad,Grave,10000,10000,10000,Sí
2016-03-08,Ono,Vodafone,Telecomunicaciones,Otros,Grave,10000,10000,10000,Sí
2016-03-08,Gas Natural,Gas Natural,Energía,Cláusula informativa,Leve,5000,5000,5000,Sí
2016-03-08,"VIESGO COMERCIALIZADORA DE REFERENCIA",VIESGO,Energía,Cláusula informativa,Leve,5000,5000,5000,Sí
2016-03-11,"PLENISAN","PLENISAN",,Publicidad (excepto spam),Grave,40001,,,Sí
2016-03-11,"PRINT LASER SPAIN",PRINT LASER SPAIN,,Publicidad (excepto spam),Grave,3000,3000,2073.32,No
2016-03-14,"BUILDING CENTER",CAIXABANK,Bancos y cajas,Ent. financieras/acreed.,Grave,20000,20000,20000,Sí
2016-03-15,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-03-15,Movistar,Telefónica,Telecomunicaciones,Servicios de Internet,Grave,20000,20000,20000,Sí
2016-03-15,"TYCO INTEGRATED SECURITY",Tyco,,Ficheros de Morosidad,Grave,6000,6000,6000,Sí
2016-03-15,Desconocido,,,Videovigilancia,Grave,1500,1500,1500,Sí
2016-03-17,Vodafone,Vodafone,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-03-17,"LA FOURCHETTE ESPAÑA",El Tenedor,,Art. 5 Internet,Leve,2500,2500,2500,Sí
2016-03-17,"CERTIHOME SOLUTIONS","CERTIHOME SOLUTIONS",,Spam (LSSI),Grave,1500,1500,1500,Sí
2016-03-17,SOMOS LA WEB SL,,,Jefe Área Inspección,Grave,1500,1500,264.5,No
2016-03-17,Desconocido,,,Videovigilancia,Grave,1500,1500,,No
2016-03-28,Desconocido,,,Basuras,Grave,2500,2500,2500,Sí
2016-03-29,Orange,Orange,Telecomunicaciones,Ficheros de Morosidad,Grave,50000,50000,50000,Sí
2016-03-29,Orange,Orange,Telecomunicaciones,Reclamación de Deudas,Grave,50000,50000,50000,Sí
2016-03-29,BANCOPOPULAR-E,Wizink Bank,Bancos y cajas,Ficheros de Morosidad,Grave,50000,,,Sí
2016-03-29,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Ficheros de Morosidad,Grave,40001,40001,40001,Sí
2016-03-29,"SIERRA CAPITAL MANAGEMENT 2012","SIERRA CAPITAL MANAGEMENT 2012",,Ficheros de Morosidad,Grave,40001,,,Sí
2016-03-29,Orange,Orange,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-03-29,Movistar,Telefónica,Telecomunicaciones,Contratación fraudulenta,Grave,20000,20000,20000,Sí
2016-03-29,Movistar,Telefónica,Telecomunicaciones,Ficheros de Morosidad,Grave,20000,20000,20000,Sí
2016-03-29,"PLUS ULTRA, SEGUROS GENERALES Y VIDA ",PLUS ULTRA SEGUROS,,,Grave,10000,10000,10000,Sí
