id,superficie,fecha,lat,lng,municipio,causa,causa_supuesta,causa_desc,muertos,heridos,time_ctrl,time_ext,personal,medios,gastos,perdidas
2009390200,0.40,2009-03-12,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,90,120,7,0,,61
2005390073,22.00,2005-03-17,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",2,1,20,,,210,240,10,1,,
2008390443,6.00,2008-12-31,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,225,965,3,0,,7780
2014390053,70.41,2014-01-08,43.13339898,-4.09452436,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,1215,1290,10,0,1377,10947
2007390031,8.00,2007-01-18,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,120,345,3,0,,1232
2007390024,6.00,2007-01-18,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,140,485,15,0,,1927
2002390312,1.00,2002-03-28,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,0,210,8,0,,
2014390260,7.50,2014-03-09,43.11511009,-4.12058816,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,0,675,0,0,,1155
2007390049,2.00,2007-02-15,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,120,165,7,0,557,1148
2012390174,12.00,2012-03-14,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,0,1440,0,0,,11058
2015390053,0.08,2015-03-11,43.10023035,-4.05954999,"BÁRCENA DE PIE DE CONCHA",4,,2,,,30,35,6,0,63,13
2009390597,2.00,2009-04-22,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,132,182,6,0,66,2262
2011390291,0.10,2011-03-14,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,10,45,4,0,,16
2015390434,1.50,2015-11-07,43.12229513,-4.07850536,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,105,465,5,0,593,231
2012390438,6.08,2012-03-26,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,1065,1260,8,0,680,936
2005390078,15.00,2005-03-18,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",2,1,20,,,103,148,11,1,628,
2002390263,30.00,2002-01-26,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,0,240,0,0,,-28961
2012390545,7.35,2012-03-30,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,240,315,18,0,935,1298
2012390773,1.00,2012-12-29,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,45,75,6,0,,155
2007390057,1.50,2007-03-01,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,135,155,3,0,,226
2008390434,0.20,2008-09-23,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,,1,,,30,45,5,0,,131
2012390300,4.00,2012-03-25,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,,2,,,0,540,0,0,,617
2006390399,5.00,2006-12-31,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",2,,20,,,210,330,4,0,,
2007390004,10.00,2007-01-10,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,1365,1440,11,0,29,3556
2014390272,4.87,2014-03-08,43.12267830,-4.06934149,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,105,945,7,1,262,814
2012390250,0.22,2012-03-17,43.11575833,-4.07460472,"BÁRCENA DE PIE DE CONCHA",4,,1,,,90,95,8,0,1121,69
2015390311,11.50,2015-05-08,43.09700861,-4.01766644,"BÁRCENA DE PIE DE CONCHA",4,1,2,,,0,840,0,0,,1772
2001390165,2.50,2001-05-27,43.47499816,-3.61778412,BAREYO,4,1,0,,,65,110,20,1,,811
2015390605,1.50,2015-12-25,43.49573436,-3.64561443,BAREYO,4,1,2,,,435,450,11,0,710,231
2006390295,0.75,2006-07-16,43.47499816,-3.61778412,BAREYO,4,1,0,,,195,330,6,1,,
2010390425,1.20,2010-03-29,43.47499816,-3.61778412,BAREYO,4,1,1,,,60,120,12,2,,3122
2006390292,0.50,2006-06-18,43.47499816,-3.61778412,BAREYO,5,,00,,,300,420,13,1,,294
2006390388,21.00,2006-11-23,43.47499816,-3.61778412,BAREYO,5,,00,,,4860,5670,28,0,,1605
2005390420,0.02,2005-09-21,43.47499816,-3.61778412,BAREYO,4,1,0,,,120,150,9,1,191,
2011390662,1.00,2011-05-12,43.47499816,-3.61778412,BAREYO,2,,30,,,0,0,0,0,,2626
2012390752,7.00,2012-12-24,43.47499816,-3.61778412,BAREYO,4,,2,,,0,255,0,0,,1090
2006390296,1.75,2006-07-17,43.47499816,-3.61778412,BAREYO,6,,00,,,390,540,10,1,,1046
2010390387,0.05,2010-03-27,43.47499816,-3.61778412,BAREYO,4,,2,,,43,73,1,0,,8
2008390321,0.10,2008-02-24,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,135,315,5,0,157,16
2014390557,2.88,2014-04-01,43.32659192,-4.19968152,"CABEZÓN DE LA SAL",4,1,0,,,120,195,22,3,713,4765
2002390090,7.00,2002-01-26,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,180,240,9,0,698,1440
2005390428,5.00,2005-10-11,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,390,960,42,4,3812,705
2010390494,1.00,2010-04-09,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,90,140,6,0,,168
2001390051,2.00,2001-03-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,180,210,8,0,920,0
2013390348,5.30,2013-09-02,43.29221800,-4.26841900,"CABEZÓN DE LA SAL",4,1,1,,,240,330,23,1,1362,2233
2008390047,6.00,2008-02-05,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,225,270,6,0,289,924
2011390760,18.00,2011-11-14,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,105,825,11,0,353,73248
2006390272,10.00,2006-03-26,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,450,480,9,0,,
2008390364,4.00,2008-03-16,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,120,180,7,0,347,616
2009390567,3.00,2009-04-09,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,70,105,2,0,,463
2003390195,1.50,2003-02-21,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,90,209,7,1,,
2012390589,2.00,2012-05-03,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,140,230,7,0,421,309
2009390439,8.00,2009-03-22,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,,80,,,264,324,8,0,552,1232
2012390422,2.00,2012-03-27,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,3,,,75,105,13,1,567,377
2008390218,3.50,2008-02-17,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,320,345,10,0,,540
2011390574,0.50,2011-04-09,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,19,,,100,120,7,1,211,147
2001390158,0.10,2001-05-22,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,1,90,,,90,210,11,0,,
2005390365,2.00,2005-04-13,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,,21,,,170,290,6,0,,
2010390299,8.50,2010-03-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,200,390,11,1,468,1300
2009390353,7.00,2009-03-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,315,360,7,1,590,1001
2013390416,0.35,2013-12-11,43.31982600,-4.21195500,"CABEZÓN DE LA SAL",4,1,2,,,75,120,7,1,244,170
2005390315,1.25,2005-03-15,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,1,20,,,60,75,6,0,132,
2015390415,2.00,2015-10-15,43.33930438,-4.22196501,"CABEZÓN DE LA SAL",4,,2,,,110,120,6,0,215,77
2007390278,0.90,2007-09-16,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,1,,,106,206,5,0,,190
2006390308,2.30,2006-09-20,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,360,420,13,3,,
2011390757,5.00,2011-11-13,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",5,,00,,,150,480,7,0,359,770
2012390330,2.52,2012-03-27,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,105,135,11,1,344,2991
2003390224,0.50,2003-04-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,75,120,6,0,,454
2005390344,2.00,2005-03-21,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",6,1,00,,,330,450,9,1,590,1218
2003390256,1.00,2003-09-20,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",5,,00,,,180,270,11,1,,1703
2008390126,68.00,2008-02-13,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,760,865,35,4,,286
2010390698,3.50,2010-05-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,130,185,7,0,,540
2010390762,3.00,2010-12-31,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,115,170,11,1,727,463
2007390163,3.50,2007-03-04,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,75,105,15,0,,539
2008390144,2.00,2008-02-14,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,105,165,8,2,62,338
2014390124,1.50,2014-02-08,43.34792879,-4.19487024,"CABEZÓN DE LA SAL",4,,2,,,0,65,0,0,,231
2014390708,0.10,2014-09-13,43.33415559,-4.20226053,"CABEZÓN DE LA SAL",4,,2,,,45,80,8,1,195,529
2015390323,0.35,2015-05-11,43.32595818,-4.18966624,"CABEZÓN DE LA SAL",4,,19,,,125,135,7,0,231,1209
2005390415,0.60,2005-08-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",5,,00,,,155,815,7,0,263,
2006390266,25.00,2006-03-26,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,14,,,380,439,34,0,,1728
2002390358,25.00,2002-01-27,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,600,660,27,1,,4134
2012390747,1.86,2012-12-24,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,90,105,7,0,,287
2012390480,14.80,2012-03-28,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,300,360,16,2,1032,20174
2012390740,2.00,2012-11-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,120,120,7,0,,313
2001390159,3.00,2001-05-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,1,90,,,420,480,23,3,,2494
2002390415,5.00,2002-04-25,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,123,180,1,0,,
2005390323,3.20,2005-03-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,405,525,26,4,1512,2239
2010390300,2.00,2010-03-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,120,120,6,0,,308
2001390113,0.55,2001-03-24,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,110,230,8,0,691,222
2011390337,1.50,2011-03-12,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,75,75,9,1,,231
2002390369,4.00,2002-01-27,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,360,390,8,2,1350,230
2010390254,2.00,2010-03-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,180,210,13,0,119,3541
2011390751,7.00,2011-11-14,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",5,,00,,,180,240,8,1,490,55624
2014390698,2.33,2014-09-09,43.34258195,-4.20841040,"CABEZÓN DE LA SAL",4,1,2,,,205,220,6,0,421,359
2010390186,2.50,2010-02-27,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,175,220,19,2,811,4522
2013390136,5.30,2013-03-04,43.34455400,-4.19205300,"CABEZÓN DE LA SAL",4,1,2,,,165,185,7,0,340,585
2006390219,5.50,2006-02-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,1,,,175,280,11,1,,30
2005390416,0.02,2005-09-02,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,,80,,,205,265,7,1,20,
2013390147,1.00,2013-03-21,43.34670900,-4.19351400,"CABEZÓN DE LA SAL",4,1,2,,,120,180,7,0,320,155
2013390375,0.50,2013-10-21,43.28817000,-4.25581200,"CABEZÓN DE LA SAL",4,1,0,,,75,135,12,1,512,31
2006390237,1.00,2006-03-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,65,135,2,0,,43
2011390202,0.60,2011-02-13,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,80,100,8,1,181,93
2015390349,0.25,2015-06-22,43.31691396,-4.22750958,"CABEZÓN DE LA SAL",4,1,2,,,90,195,6,0,310,148
2014390015,2.00,2014-01-06,43.34242263,-4.18838388,"CABEZÓN DE LA SAL",4,1,2,,,195,225,1,0,,308
2006390230,6.00,2006-03-04,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,90,120,2,0,,668
2015390239,1.30,2015-04-14,43.28017746,-4.26860054,"CABEZÓN DE LA SAL",4,1,2,,,110,260,5,0,313,201
2008390416,6.00,2008-06-21,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,3,,,495,1035,14,1,,12920
2002390416,20.00,2002-04-25,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,180,210,5,0,,
2011390640,0.05,2011-04-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,1,,,45,105,8,1,,9
2005390324,4.65,2005-03-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,11,,,105,166,20,3,417,11464
2010390201,8.00,2010-03-02,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,175,255,6,0,118,1232
2012390595,5.50,2012-05-09,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,195,240,1,0,,847
2005390310,4.00,2005-02-12,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,,21,,,300,360,5,0,8,
2006390271,5.00,2006-03-26,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,11,,,570,870,11,3,,2485
2010390319,5.00,2010-03-20,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,180,210,10,1,,771
2006390234,1.25,2006-03-18,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,2,,,225,285,7,0,,152
2013390269,3.50,2013-04-21,43.34203800,-4.19590200,"CABEZÓN DE LA SAL",4,1,2,,,270,360,6,0,488,540
2001390068,1.00,2001-03-20,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,120,179,8,0,307,0
2011390128,1.00,2011-02-10,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,210,270,8,0,,68
2013390137,7.50,2013-03-08,43.34303600,-4.18993800,"CABEZÓN DE LA SAL",4,,1,,,330,360,13,1,1292,1156
2014390724,2.10,2014-09-18,43.31849097,-4.22571613,"CABEZÓN DE LA SAL",4,1,2,,,100,130,23,2,740,12717
2014390172,8.00,2014-02-23,43.34537619,-4.19786762,"CABEZÓN DE LA SAL",4,,2,,,750,780,11,0,2150,1232
2013390262,0.60,2013-04-17,43.28811500,-4.25668600,"CABEZÓN DE LA SAL",4,,2,,,25,35,7,1,112,94
2008390217,2.00,2008-02-17,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,150,245,10,1,269,2937
2006390220,0.50,2006-03-03,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,0,,,60,90,2,0,,39
2009390616,1.00,2009-04-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,90,120,1,0,,428
2013390351,1.25,2013-09-23,43.34896500,-4.19471800,"CABEZÓN DE LA SAL",4,1,2,,,120,150,5,1,195,155
2009390352,5.00,2009-03-19,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,,80,,,150,195,8,2,,1870
2015390222,0.30,2015-04-14,43.29827411,-4.21914575,"CABEZÓN DE LA SAL",4,1,2,,,40,70,5,0,72,238
2014390119,26.28,2014-02-06,43.34255960,-4.18820149,"CABEZÓN DE LA SAL",4,1,2,,,210,300,17,3,1345,1279
2003390230,0.20,2003-05-04,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,1,10,,,45,60,9,1,,
2001390047,0.25,2001-03-17,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",2,1,10,,,60,120,8,1,619,54
2006390268,5.00,2006-03-26,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,,14,,,195,240,38,1,,1490
2004390161,3.50,2004-08-12,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,75,105,10,0,,357
2001390008,2.00,2001-01-23,43.31337556,-4.22999094,"CABEZÓN DE LA SAL",4,1,2,,,150,210,4,0,132,0
2011390774,0.20,2011-12-01,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",5,,00,,,59,420,6,2,,31
2006390139,0.60,2006-09-04,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",5,,00,,,90,1740,36,3,,94
2003390117,2.00,2003-03-23,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",4,1,2,,,0,90,0,0,,
2006390117,0.80,2006-05-29,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,,21,,,160,210,7,0,,65
2011390700,0.02,2011-09-27,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",5,,00,,,79,214,4,2,,4
2006390143,1.48,2006-09-08,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,,21,,,240,480,26,4,396,
2013390363,1.25,2013-09-17,43.15589100,-4.54703500,"CABEZÓN DE LIÉBANA",2,,96,,,68,143,11,2,,199
2009390639,0.03,2009-04-28,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,,80,,,45,180,5,2,,253
2015390494,3.50,2015-12-17,43.11765786,-4.59808993,"CABEZÓN DE LIÉBANA",4,,2,,,136,196,1,0,,540
2006390355,5.13,2006-10-15,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,,80,,,390,570,25,4,873,5021
2015390708,107.00,2015-12-27,43.12452887,-4.52347680,"CABEZÓN DE LIÉBANA",4,,0,,,1265,4235,18,4,1780,141924
2002390005,4.00,2002-01-27,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",4,1,2,,,225,885,5,0,,
2015390627,35.84,2015-12-14,43.16210487,-4.50787810,"CABEZÓN DE LIÉBANA",4,1,2,,,645,2145,12,0,2165,4714
2001390352,1.00,2001-12-18,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,1,20,,,150,180,11,0,,
2002390125,0.15,2002-01-30,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,,20,,,55,160,6,1,,
2015390524,182.80,2015-12-19,43.10669952,-4.59935326,"CABEZÓN DE LIÉBANA",4,1,4,,,4213,6856,17,0,2045,12053
2012390567,0.25,2012-04-02,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",4,1,3,,,45,105,6,1,,39
2006390174,122.40,2006-08-31,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",3,1,30,,,5370,9090,119,12,15502,8489
2013390273,6.00,2013-04-22,43.16538000,-4.51893200,"CABEZÓN DE LIÉBANA",4,,2,,,270,539,3,0,,924
2005390207,0.20,2005-06-22,43.13125502,-4.53897513,"CABEZÓN DE LIÉBANA",2,1,20,,,45,1500,1,0,34,
2015390176,2.10,2015-04-12,43.18382332,-4.21090978,"CABUÉRNIGA",4,1,2,,,115,130,6,0,170,324
2001390065,5.50,2001-03-20,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,150,180,9,0,,6
2014390205,2.60,2014-02-23,43.18956648,-4.31152959,"CABUÉRNIGA",4,,2,,,90,150,7,0,199,535
2009390688,13.50,2009-06-01,43.21396655,-4.30307752,"CABUÉRNIGA",5,,00,,,290,300,2,0,,13034
2007390065,5.10,2007-03-17,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,100,115,15,0,739,1111
2002390353,1.00,2002-01-25,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,150,180,4,0,88,108
2002390161,57.00,2002-01-26,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,1490,1500,16,1,1253,8264
2006390031,1.70,2006-03-19,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,150,270,5,0,326,
2011390609,2.00,2011-04-16,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,150,180,12,0,575,308
2007390162,0.90,2007-04-17,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,0,35,10,1,,138
2005390072,16.50,2005-03-17,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,210,240,16,0,,42
2010390633,1.50,2010-04-25,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,100,110,10,1,,746
2005390097,4.94,2005-04-01,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,180,240,9,0,309,315
2012390247,4.00,2012-03-03,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,215,230,6,0,,616
2014390198,12.00,2014-02-16,43.19343912,-4.26020553,"CABUÉRNIGA",4,,2,,,1285,1300,18,0,3100,17190
2012390283,40.00,2012-03-25,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,0,930,9,1,,8527
2004390079,10.00,2004-03-18,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,210,240,7,0,,
2014390098,0.30,2014-01-12,43.16185797,-4.33034731,"CABUÉRNIGA",4,,2,,,140,260,6,0,444,47
2010390170,2.50,2010-03-06,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,135,180,13,1,91,3086
2007390122,0.50,2007-05-09,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,90,135,6,0,,216
2008390246,1.10,2008-02-22,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,60,70,6,0,,833
2014390294,87.00,2014-03-11,43.19196797,-4.22402996,"CABUÉRNIGA",4,,2,,,420,480,10,1,1409,98686
2011390602,1.75,2011-04-14,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,90,135,20,2,,516
2006390056,8.75,2006-03-24,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,255,285,12,1,71,4199
2008390086,1.70,2008-02-11,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,160,280,11,1,,140068
2012390411,0.74,2012-03-27,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,55,70,2,0,,121
2008390310,2.40,2008-02-24,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,165,269,10,0,690,1202
2013390223,3.00,2013-04-14,43.18479100,-4.25397300,"CABUÉRNIGA",4,1,2,,1,205,210,9,1,319,827
2011390079,0.50,2011-02-09,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,30,30,10,0,,78
2003390074,9.00,2003-03-17,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,240,270,10,1,105,0
2014390579,4.00,2014-04-02,43.25977684,-4.36374705,"CABUÉRNIGA",4,,2,,,150,160,6,0,55,5499
2009390478,1.86,2009-03-22,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,140,150,10,0,176,1005
2001390083,1.50,2001-03-22,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,240,270,6,0,,240
2012390276,68.80,2012-03-25,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,630,660,7,0,362,13524
2010390487,9.00,2010-04-06,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,180,210,11,0,,9016
2002390307,4.50,2002-03-25,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,240,300,5,0,,330
2007390051,108.70,2007-02-16,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,630,910,40,1,1412,28171
2011390531,0.49,2011-04-07,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,35,55,7,0,,154
2014390643,0.80,2014-04-25,43.26539262,-4.33500284,"CABUÉRNIGA",4,1,2,,,90,105,1,0,,123
2007390083,26.00,2007-04-15,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,140,150,11,1,,32309
2001390147,5.00,2001-06-15,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,150,255,8,0,66,138
2011390371,22.44,2011-03-24,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,415,435,13,0,374,9894
2010390551,3.76,2010-04-15,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,110,155,10,0,101,4810
2007390115,5.00,2007-04-20,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,130,190,18,1,,770
2011390207,8.30,2011-02-16,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,0,210,0,0,,8634
2010390195,0.10,2010-02-27,43.21396655,-4.30307752,"CABUÉRNIGA",3,,20,,,110,125,13,1,460,46
2010390391,14.00,2010-03-28,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,150,180,10,0,848,2156
2002390211,19.00,2002-01-30,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,300,480,15,1,,1528
2011390467,17.00,2011-04-01,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,495,510,8,0,155,2620
2005390090,5.25,2005-03-20,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,210,225,6,1,365,2954
2005390115,0.05,2005-09-19,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,80,,,195,225,4,1,171,
2012390269,1.50,2012-03-24,43.21396655,-4.30307752,"CABUÉRNIGA",4,,2,,,120,180,7,0,306,231
2012390105,60.10,2012-03-03,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,1515,1530,7,0,242,9756
2015390022,3.50,2015-01-15,43.15275664,-4.33246205,"CABUÉRNIGA",4,1,2,,,90,100,9,0,243,547
2015390251,51.00,2015-04-15,43.18148678,-4.25229377,"CABUÉRNIGA",4,1,2,,,316,480,9,1,1139,9969
2011390556,0.42,2011-04-08,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,50,70,6,0,,66
2011390588,1.80,2011-04-09,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,165,200,6,0,223,267
2014390312,5.20,2014-03-11,43.19351528,-4.23338974,"CABUÉRNIGA",4,1,2,,,100,120,7,0,233,967
2011390620,0.48,2011-04-17,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,35,40,6,0,88,74
2008390104,3.20,2008-02-12,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,195,240,14,0,272,721
2005390083,10.88,2005-03-19,43.21396655,-4.30307752,"CABUÉRNIGA",2,1,20,,,645,675,8,0,45373,
2009390242,13.10,2009-03-15,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,210,240,8,0,550,2019
2009390660,0.50,2009-05-06,43.21396655,-4.30307752,"CABUÉRNIGA",4,1,2,,,345,375,2,0,16,255
